Grupo;Zona_Codigo;Zona_Descripcion;Num. Buques
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M04;MUELLE 4                                ;MUELLE 4                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M05;MUELLE 5                                ;MUELLE 5                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M06;MUELLE 6                                ;MUELLE 6                                
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1A;MUELLE 1A                               ;MUELLE 1A                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1B;MUELLE 1B                               ;MUELLE 1B                               
MUELLES APG;M1C;MUELLE 1C                               ;MUELLE 1C                               
MUELLES APG;M1C;MUELLE 1C                               ;MUELLE 1C                               
MUELLES APG;M1C;MUELLE 1C                               ;MUELLE 1C                               
MUELLES APG;M1C;MUELLE 1C                               ;MUELLE 1C                               
MUELLES APG;M1C;MUELLE 1C                               ;MUELLE 1C                               
MUELLES APG;M23;MUELLE ENTRE 2 Y 3                      ;MUELLE ENTRE 2 Y 3                      
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ADE;ADELCA (ACERIA DEL ECUADOR)             ;ADELCA (ACERIA DEL ECUADOR)             
MUELLES PRIVADOS;ATM;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   ;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   
MUELLES PRIVADOS;ATM;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   ;ASTIEMAR (ASTILLERO ESPERAZA DEL MAR)   
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;BNP;BANANAPUERTO                            ;BANANAPUERTO                            
MUELLES PRIVADOS;CG ;CONTECON GUAYAQUIL                      ;CONTECON GUAYAQUIL                      
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTG;FERTIGRAN 1                             ;FERTIGRAN 1                             
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;FTS;FERTISA                                 ;FERTISA                                 
MUELLES PRIVADOS;IML;INDUSTRIAL MOLINERA                     ;INDUSTRIAL MOLINERA                     
MUELLES PRIVADOS;IML;INDUSTRIAL MOLINERA                     ;INDUSTRIAL MOLINERA                     
MUELLES PRIVADOS;MBR;MONTEBRISA CORP S.A.;MONTEBRISA CORP S.A.
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
MUELLES PRIVADOS;MOL;ECUABULK                                ;ECUABULK                                
