﻿id_empresa,gas_des_num,gas_val,gas_dev,FEXP,ciiu1d,TAMANIO_EMPRESA,ACTIVIDAD
13588996012,10.2, , ,3.72254335260116,C,3,C
13588996012,10.1, , ,3.72254335260116,C,3,C
13588996012,10, , ,3.72254335260116,C,3,C
13588996012,9.4, , ,3.72254335260116,C,3,C
13588996012,9.3, , ,3.72254335260116,C,3,C
13588996012,9.2, , ,3.72254335260116,C,3,C
13588996012,9.1, , ,3.72254335260116,C,3,C
13588996012,9, , ,3.72254335260116,C,3,C
13588996012,8.5, , ,3.72254335260116,C,3,C
13588996012,8.4, , ,3.72254335260116,C,3,C
13588996012,8.3, , ,3.72254335260116,C,3,C
13588996012,8.2, , ,3.72254335260116,C,3,C
13588996012,8.1, , ,3.72254335260116,C,3,C
13588996012,8, , ,3.72254335260116,C,3,C
13588996012,7.6, , ,3.72254335260116,C,3,C
13588996012,7.5, , ,3.72254335260116,C,3,C
13588996012,7.4, , ,3.72254335260116,C,3,C
13588996012,7.3, , ,3.72254335260116,C,3,C
13588996012,7.2, , ,3.72254335260116,C,3,C
13588996012,7.1, , ,3.72254335260116,C,3,C
13588996012,7, , ,3.72254335260116,C,3,C
13588996012,6.3, , ,3.72254335260116,C,3,C
13588996012,6.2, , ,3.72254335260116,C,3,C
13588996012,6.1, , ,3.72254335260116,C,3,C
13588996012,6, , ,3.72254335260116,C,3,C
13588996012,5.3, , ,3.72254335260116,C,3,C
13588996012,5.2, , ,3.72254335260116,C,3,C
13588996012,5.1, , ,3.72254335260116,C,3,C
13588996012,5, , ,3.72254335260116,C,3,C
13588996012,4.6, , ,3.72254335260116,C,3,C
13588996012,4.5, , ,3.72254335260116,C,3,C
13588996012,4.4, , ,3.72254335260116,C,3,C
13588996012,4.3, , ,3.72254335260116,C,3,C
13588996012,4.2, , ,3.72254335260116,C,3,C
13588996012,4.1, , ,3.72254335260116,C,3,C
13588996012,4, , ,3.72254335260116,C,3,C
13588996012,3.5, , ,3.72254335260116,C,3,C
13588996012,3.4, , ,3.72254335260116,C,3,C
13588996012,3.3, , ,3.72254335260116,C,3,C
13588996012,3.2, , ,3.72254335260116,C,3,C
13588996012,3.1, , ,3.72254335260116,C,3,C
13588996012,3, , ,3.72254335260116,C,3,C
13588996012,2.5, , ,3.72254335260116,C,3,C
13588996012,2.4, , ,3.72254335260116,C,3,C
13588996012,2.3, , ,3.72254335260116,C,3,C
13588996012,2.2, , ,3.72254335260116,C,3,C
13588996012,2.1, , ,3.72254335260116,C,3,C
13588996012,2, , ,3.72254335260116,C,3,C
13588996012,1.4, , ,3.72254335260116,C,3,C
13588996012,1.3, , ,3.72254335260116,C,3,C
13588996012,1.2, , ,3.72254335260116,C,3,C
13588996012,1.1, , ,3.72254335260116,C,3,C
13588996012,1, , ,3.72254335260116,C,3,C
13588996012,15.6,784, ,3.72254335260116,C,3,C
13588996012,15.4,1200, ,3.72254335260116,C,3,C
13588996012,15,1984, ,3.72254335260116,C,3,C
13589850011,16, , ,3.18181818181818,I,3,I
13589850011,15.6, , ,3.18181818181818,I,3,I
13589850011,15.5, , ,3.18181818181818,I,3,I
13589850011,15.4, , ,3.18181818181818,I,3,I
13589850011,15.3, , ,3.18181818181818,I,3,I
13589850011,15.2, , ,3.18181818181818,I,3,I
13589850011,15.1, , ,3.18181818181818,I,3,I
13589850011,15, , ,3.18181818181818,I,3,I
13589850011,14.3, , ,3.18181818181818,I,3,I
13589850011,14.2, , ,3.18181818181818,I,3,I
13589850011,14.1, , ,3.18181818181818,I,3,I
13589850011,14, , ,3.18181818181818,I,3,I
13589850011,13.3, , ,3.18181818181818,I,3,I
13589850011,13.2, , ,3.18181818181818,I,3,I
13589850011,13.1, , ,3.18181818181818,I,3,I
13589850011,13, , ,3.18181818181818,I,3,I
13589850011,12.3, , ,3.18181818181818,I,3,I
13589850011,12.2, , ,3.18181818181818,I,3,I
13589850011,12.1, , ,3.18181818181818,I,3,I
13589850011,12, , ,3.18181818181818,I,3,I
13589850011,11.3, , ,3.18181818181818,I,3,I
13589850011,11.2, , ,3.18181818181818,I,3,I
13589850011,11.1, , ,3.18181818181818,I,3,I
13589850011,11, , ,3.18181818181818,I,3,I
13589850011,10.5, , ,3.18181818181818,I,3,I
13589850011,10.4, , ,3.18181818181818,I,3,I
13589850011,10.3, , ,3.18181818181818,I,3,I
13589850011,10.2, , ,3.18181818181818,I,3,I
13589850011,10.1, , ,3.18181818181818,I,3,I
13589850011,10, , ,3.18181818181818,I,3,I
13589850011,9.4, , ,3.18181818181818,I,3,I
13589850011,9.3, , ,3.18181818181818,I,3,I
13589850011,9.2, , ,3.18181818181818,I,3,I
13589850011,9.1, , ,3.18181818181818,I,3,I
13589850011,9, , ,3.18181818181818,I,3,I
13589850011,8.5, , ,3.18181818181818,I,3,I
13589850011,8.4, , ,3.18181818181818,I,3,I
13589850011,8.3, , ,3.18181818181818,I,3,I
13589850011,8.2, , ,3.18181818181818,I,3,I
13589850011,8.1, , ,3.18181818181818,I,3,I
13589850011,8, , ,3.18181818181818,I,3,I
13589850011,7.6, , ,3.18181818181818,I,3,I
13589850011,7.5, , ,3.18181818181818,I,3,I
13589850011,7.4, , ,3.18181818181818,I,3,I
13589850011,7.3, , ,3.18181818181818,I,3,I
13589850011,7.2, , ,3.18181818181818,I,3,I
13589850011,7.1, , ,3.18181818181818,I,3,I
13589850011,7, , ,3.18181818181818,I,3,I
13589850011,6.3, , ,3.18181818181818,I,3,I
13589850011,6.2, , ,3.18181818181818,I,3,I
13589850011,6.1, , ,3.18181818181818,I,3,I
13589850011,6, , ,3.18181818181818,I,3,I
13589850011,5.3, , ,3.18181818181818,I,3,I
13589850011,5.2, , ,3.18181818181818,I,3,I
13589850011,5.1, , ,3.18181818181818,I,3,I
13589850011,5, , ,3.18181818181818,I,3,I
13589850011,4.6, , ,3.18181818181818,I,3,I
13589850011,4.5, , ,3.18181818181818,I,3,I
13589850011,4.4, , ,3.18181818181818,I,3,I
13589850011,4.3, , ,3.18181818181818,I,3,I
13589850011,4.2, , ,3.18181818181818,I,3,I
13589850011,4.1, , ,3.18181818181818,I,3,I
13589850011,4, , ,3.18181818181818,I,3,I
13589850011,3.5, , ,3.18181818181818,I,3,I
13589850011,3.4, , ,3.18181818181818,I,3,I
13589850011,3.3, , ,3.18181818181818,I,3,I
13589850011,3.2, , ,3.18181818181818,I,3,I
13589850011,3.1, , ,3.18181818181818,I,3,I
13589850011,3, , ,3.18181818181818,I,3,I
13589850011,2.5, , ,3.18181818181818,I,3,I
13589850011,2.4, , ,3.18181818181818,I,3,I
13589850011,2.3, , ,3.18181818181818,I,3,I
13589850011,2.2, , ,3.18181818181818,I,3,I
13589850011,2.1, , ,3.18181818181818,I,3,I
13589850011,2, , ,3.18181818181818,I,3,I
13589850011,1.4, , ,3.18181818181818,I,3,I
13589850011,1.3, , ,3.18181818181818,I,3,I
13589850011,1.2, , ,3.18181818181818,I,3,I
13589850011,1.1, , ,3.18181818181818,I,3,I
13589850011,1, , ,3.18181818181818,I,3,I
13590746015,16, , ,3.72254335260116,C,3,C
13590746015,15.6, , ,3.72254335260116,C,3,C
13590746015,15.5, , ,3.72254335260116,C,3,C
13590746015,15.3, , ,3.72254335260116,C,3,C
13590746015,15.2, , ,3.72254335260116,C,3,C
13590746015,14.3, , ,3.72254335260116,C,3,C
13590746015,14.2, , ,3.72254335260116,C,3,C
13590746015,14.1, , ,3.72254335260116,C,3,C
13590746015,14, , ,3.72254335260116,C,3,C
13590746015,13.3, , ,3.72254335260116,C,3,C
13590746015,13.2, , ,3.72254335260116,C,3,C
13590746015,13.1, , ,3.72254335260116,C,3,C
13590746015,13, , ,3.72254335260116,C,3,C
13590746015,12.3, , ,3.72254335260116,C,3,C
13590746015,12.2, , ,3.72254335260116,C,3,C
13590746015,12.1, , ,3.72254335260116,C,3,C
13590746015,12, , ,3.72254335260116,C,3,C
13590746015,11.3, , ,3.72254335260116,C,3,C
13590746015,11.2, , ,3.72254335260116,C,3,C
13590746015,11.1, , ,3.72254335260116,C,3,C
13590746015,11, , ,3.72254335260116,C,3,C
13590746015,10.5, , ,3.72254335260116,C,3,C
13590746015,10.4, , ,3.72254335260116,C,3,C
13590746015,10.3, , ,3.72254335260116,C,3,C
13590746015,10.2, , ,3.72254335260116,C,3,C
13590746015,10.1, , ,3.72254335260116,C,3,C
13590746015,10, , ,3.72254335260116,C,3,C
13590746015,9.4, , ,3.72254335260116,C,3,C
13590746015,9.3, , ,3.72254335260116,C,3,C
13590746015,9.2, , ,3.72254335260116,C,3,C
13590746015,9.1, , ,3.72254335260116,C,3,C
13590746015,9, , ,3.72254335260116,C,3,C
13590746015,8.5, , ,3.72254335260116,C,3,C
13590746015,8.4, , ,3.72254335260116,C,3,C
13590746015,8.3, , ,3.72254335260116,C,3,C
13590746015,8.2, , ,3.72254335260116,C,3,C
13590746015,8.1, , ,3.72254335260116,C,3,C
13590746015,8, , ,3.72254335260116,C,3,C
13590746015,7.6, , ,3.72254335260116,C,3,C
13590746015,7.5, , ,3.72254335260116,C,3,C
13590746015,7.4, , ,3.72254335260116,C,3,C
13590746015,7.3, , ,3.72254335260116,C,3,C
13590746015,7.2, , ,3.72254335260116,C,3,C
13590746015,7.1, , ,3.72254335260116,C,3,C
13590746015,7, , ,3.72254335260116,C,3,C
13590746015,6.3, , ,3.72254335260116,C,3,C
13590746015,6.2, , ,3.72254335260116,C,3,C
13590746015,6.1, , ,3.72254335260116,C,3,C
13590746015,6, , ,3.72254335260116,C,3,C
13590746015,5.3, , ,3.72254335260116,C,3,C
13590746015,5.2, , ,3.72254335260116,C,3,C
13590746015,5.1, , ,3.72254335260116,C,3,C
13590746015,5, , ,3.72254335260116,C,3,C
13590746015,4.6, , ,3.72254335260116,C,3,C
13590746015,4.5, , ,3.72254335260116,C,3,C
13590746015,4.4, , ,3.72254335260116,C,3,C
13590746015,4.3, , ,3.72254335260116,C,3,C
13590746015,4.2, , ,3.72254335260116,C,3,C
13590746015,4.1, , ,3.72254335260116,C,3,C
13590746015,4, , ,3.72254335260116,C,3,C
13590746015,3.5, , ,3.72254335260116,C,3,C
13590746015,3.4, , ,3.72254335260116,C,3,C
13590746015,3.3, , ,3.72254335260116,C,3,C
13590746015,3.2, , ,3.72254335260116,C,3,C
13590746015,3.1, , ,3.72254335260116,C,3,C
13590746015,3, , ,3.72254335260116,C,3,C
13590746015,2.5, , ,3.72254335260116,C,3,C
13590746015,2.4, , ,3.72254335260116,C,3,C
13590746015,2.3, , ,3.72254335260116,C,3,C
13590746015,2.2, , ,3.72254335260116,C,3,C
13590746015,2.1, , ,3.72254335260116,C,3,C
13590746015,2, , ,3.72254335260116,C,3,C
13590746015,1.4, , ,3.72254335260116,C,3,C
13590746015,1.3, , ,3.72254335260116,C,3,C
13590746015,1.1, , ,3.72254335260116,C,3,C
13590746015,15.4,2400, ,3.72254335260116,C,3,C
13590746015,1.2,9500, ,3.72254335260116,C,3,C
13590746015,1,9500, ,3.72254335260116,C,3,C
13590746015,15.1,1500, ,3.72254335260116,C,3,C
13590746015,15,3900, ,3.72254335260116,C,3,C
13596520019,16, , ,3.72254335260116,C,3,C
13596520019,15.6, , ,3.72254335260116,C,3,C
13596520019,15.5, , ,3.72254335260116,C,3,C
13596520019,15.4, , ,3.72254335260116,C,3,C
13596520019,15.3, , ,3.72254335260116,C,3,C
13596520019,15.2, , ,3.72254335260116,C,3,C
13596520019,15.1, , ,3.72254335260116,C,3,C
13596520019,15, , ,3.72254335260116,C,3,C
13596520019,14.3, , ,3.72254335260116,C,3,C
13596520019,14.2, , ,3.72254335260116,C,3,C
13596520019,14.1, , ,3.72254335260116,C,3,C
13596520019,14, , ,3.72254335260116,C,3,C
13596520019,13.3, , ,3.72254335260116,C,3,C
13596520019,13.2, , ,3.72254335260116,C,3,C
13596520019,13.1, , ,3.72254335260116,C,3,C
13596520019,13, , ,3.72254335260116,C,3,C
13596520019,12.3, , ,3.72254335260116,C,3,C
13596520019,12.2, , ,3.72254335260116,C,3,C
13596520019,12.1, , ,3.72254335260116,C,3,C
13596520019,12, , ,3.72254335260116,C,3,C
13596520019,11.3, , ,3.72254335260116,C,3,C
13596520019,11.2, , ,3.72254335260116,C,3,C
13596520019,11.1, , ,3.72254335260116,C,3,C
13596520019,11, , ,3.72254335260116,C,3,C
13596520019,10.5, , ,3.72254335260116,C,3,C
13596520019,10.4, , ,3.72254335260116,C,3,C
13596520019,10.3, , ,3.72254335260116,C,3,C
13596520019,10.2, , ,3.72254335260116,C,3,C
13596520019,10.1, , ,3.72254335260116,C,3,C
13596520019,10, , ,3.72254335260116,C,3,C
13596520019,9.4, , ,3.72254335260116,C,3,C
13596520019,9.3, , ,3.72254335260116,C,3,C
13596520019,9.2, , ,3.72254335260116,C,3,C
13596520019,9.1, , ,3.72254335260116,C,3,C
13596520019,9, , ,3.72254335260116,C,3,C
13596520019,8.5, , ,3.72254335260116,C,3,C
13596520019,8.4, , ,3.72254335260116,C,3,C
13596520019,8.3, , ,3.72254335260116,C,3,C
13596520019,8.2, , ,3.72254335260116,C,3,C
13596520019,8.1, , ,3.72254335260116,C,3,C
13596520019,8, , ,3.72254335260116,C,3,C
13596520019,7.6, , ,3.72254335260116,C,3,C
13596520019,7.5, , ,3.72254335260116,C,3,C
13596520019,7.4, , ,3.72254335260116,C,3,C
13596520019,7.3, , ,3.72254335260116,C,3,C
13596520019,7.2, , ,3.72254335260116,C,3,C
13596520019,7.1, , ,3.72254335260116,C,3,C
13596520019,7, , ,3.72254335260116,C,3,C
13596520019,6.3, , ,3.72254335260116,C,3,C
13596520019,6.2, , ,3.72254335260116,C,3,C
13596520019,6.1, , ,3.72254335260116,C,3,C
13596520019,6, , ,3.72254335260116,C,3,C
13596520019,5.3, , ,3.72254335260116,C,3,C
13596520019,5.2, , ,3.72254335260116,C,3,C
13596520019,5.1, , ,3.72254335260116,C,3,C
13596520019,5, , ,3.72254335260116,C,3,C
13596520019,4.6, , ,3.72254335260116,C,3,C
13596520019,4.5, , ,3.72254335260116,C,3,C
13596520019,4.4, , ,3.72254335260116,C,3,C
13596520019,4.3, , ,3.72254335260116,C,3,C
13596520019,4.2, , ,3.72254335260116,C,3,C
13596520019,4.1, , ,3.72254335260116,C,3,C
13596520019,4, , ,3.72254335260116,C,3,C
13596520019,3.5, , ,3.72254335260116,C,3,C
13596520019,3.4, , ,3.72254335260116,C,3,C
13596520019,3.3, , ,3.72254335260116,C,3,C
13596520019,3.2, , ,3.72254335260116,C,3,C
13596520019,3.1, , ,3.72254335260116,C,3,C
13596520019,3, , ,3.72254335260116,C,3,C
13596520019,2.5, , ,3.72254335260116,C,3,C
13596520019,2.4, , ,3.72254335260116,C,3,C
13596520019,2.3, , ,3.72254335260116,C,3,C
13596520019,2.2, , ,3.72254335260116,C,3,C
13596520019,2.1, , ,3.72254335260116,C,3,C
13596520019,2, , ,3.72254335260116,C,3,C
13596520019,1.4, , ,3.72254335260116,C,3,C
13596520019,1.3, , ,3.72254335260116,C,3,C
13596520019,1.2, , ,3.72254335260116,C,3,C
13596520019,1.1, , ,3.72254335260116,C,3,C
13596520019,1, , ,3.72254335260116,C,3,C
13596847018,16, , ,3.72254335260116,C,3,C
13596847018,15.6, , ,3.72254335260116,C,3,C
13596847018,15.5, , ,3.72254335260116,C,3,C
13596847018,15.4, , ,3.72254335260116,C,3,C
13596847018,15.3, , ,3.72254335260116,C,3,C
13596847018,15.2, , ,3.72254335260116,C,3,C
13596847018,14.3, , ,3.72254335260116,C,3,C
13596847018,14.2, , ,3.72254335260116,C,3,C
13596847018,14.1, , ,3.72254335260116,C,3,C
13596847018,14, , ,3.72254335260116,C,3,C
13596847018,13.3, , ,3.72254335260116,C,3,C
13596847018,13.2, , ,3.72254335260116,C,3,C
13596847018,13.1, , ,3.72254335260116,C,3,C
13596847018,13, , ,3.72254335260116,C,3,C
13596847018,12.3, , ,3.72254335260116,C,3,C
13596847018,12.2, , ,3.72254335260116,C,3,C
13596847018,12.1, , ,3.72254335260116,C,3,C
13596847018,12, , ,3.72254335260116,C,3,C
13596847018,11.3, , ,3.72254335260116,C,3,C
13596847018,11.2, , ,3.72254335260116,C,3,C
13596847018,11.1, , ,3.72254335260116,C,3,C
13596847018,11, , ,3.72254335260116,C,3,C
13596847018,10.5, , ,3.72254335260116,C,3,C
13596847018,10.4, , ,3.72254335260116,C,3,C
13596847018,10.3, , ,3.72254335260116,C,3,C
13596847018,10.2, , ,3.72254335260116,C,3,C
13596847018,10.1, , ,3.72254335260116,C,3,C
13596847018,10, , ,3.72254335260116,C,3,C
13596847018,9.4, , ,3.72254335260116,C,3,C
13596847018,9.3, , ,3.72254335260116,C,3,C
13596847018,9.2, , ,3.72254335260116,C,3,C
13596847018,9.1, , ,3.72254335260116,C,3,C
13596847018,9, , ,3.72254335260116,C,3,C
13596847018,8.5, , ,3.72254335260116,C,3,C
13596847018,8.4, , ,3.72254335260116,C,3,C
13596847018,8.3, , ,3.72254335260116,C,3,C
13596847018,8.2, , ,3.72254335260116,C,3,C
13596847018,8.1, , ,3.72254335260116,C,3,C
13596847018,8, , ,3.72254335260116,C,3,C
13596847018,7.6, , ,3.72254335260116,C,3,C
13596847018,7.5, , ,3.72254335260116,C,3,C
13596847018,7.4, , ,3.72254335260116,C,3,C
13596847018,7.3, , ,3.72254335260116,C,3,C
13596847018,7.2, , ,3.72254335260116,C,3,C
13596847018,7.1, , ,3.72254335260116,C,3,C
13596847018,7, , ,3.72254335260116,C,3,C
13596847018,6.3, , ,3.72254335260116,C,3,C
13596847018,6.2, , ,3.72254335260116,C,3,C
13596847018,6.1, , ,3.72254335260116,C,3,C
13596847018,6, , ,3.72254335260116,C,3,C
13596847018,5.3, , ,3.72254335260116,C,3,C
13596847018,5.2, , ,3.72254335260116,C,3,C
13596847018,5.1, , ,3.72254335260116,C,3,C
13596847018,5, , ,3.72254335260116,C,3,C
13596847018,4.6, , ,3.72254335260116,C,3,C
13596847018,4.5, , ,3.72254335260116,C,3,C
13596847018,4.4, , ,3.72254335260116,C,3,C
13596847018,4.3, , ,3.72254335260116,C,3,C
13596847018,4.2, , ,3.72254335260116,C,3,C
13596847018,4.1, , ,3.72254335260116,C,3,C
13596847018,4, , ,3.72254335260116,C,3,C
13596847018,3.5, , ,3.72254335260116,C,3,C
13596847018,3.4, , ,3.72254335260116,C,3,C
13596847018,3.3, , ,3.72254335260116,C,3,C
13596847018,3.2, , ,3.72254335260116,C,3,C
13596847018,3.1, , ,3.72254335260116,C,3,C
13596847018,3, , ,3.72254335260116,C,3,C
13596847018,2.5, , ,3.72254335260116,C,3,C
13596847018,2.4, , ,3.72254335260116,C,3,C
13596847018,2.3, , ,3.72254335260116,C,3,C
13596847018,2.2, , ,3.72254335260116,C,3,C
13596847018,2.1, , ,3.72254335260116,C,3,C
13596847018,2, , ,3.72254335260116,C,3,C
13596847018,1.4, , ,3.72254335260116,C,3,C
13596847018,1.3, , ,3.72254335260116,C,3,C
13596847018,1.2, , ,3.72254335260116,C,3,C
13596847018,1.1, , ,3.72254335260116,C,3,C
13596847018,1, , ,3.72254335260116,C,3,C
13596847018,15.1,1800, ,3.72254335260116,C,3,C
13596847018,15,1800, ,3.72254335260116,C,3,C
13601902014,15.6, , ,1,C,3,C
13601902014,15.5, , ,1,C,3,C
13601902014,15.4, , ,1,C,3,C
13601902014,15.3, , ,1,C,3,C
13601902014,15.2, , ,1,C,3,C
13601902014,15.1, , ,1,C,3,C
13601902014,15, , ,1,C,3,C
13601902014,14.3, , ,1,C,3,C
13601902014,14.2, , ,1,C,3,C
13601902014,14.1, , ,1,C,3,C
13601902014,14, , ,1,C,3,C
13601902014,13.3, , ,1,C,3,C
13601902014,13.2, , ,1,C,3,C
13601902014,13.1, , ,1,C,3,C
13601902014,13, , ,1,C,3,C
13601902014,12.3, , ,1,C,3,C
13601902014,12.2, , ,1,C,3,C
13601902014,12.1, , ,1,C,3,C
13601902014,12, , ,1,C,3,C
13601902014,11.3, , ,1,C,3,C
13601902014,11.2, , ,1,C,3,C
13601902014,11.1, , ,1,C,3,C
13601902014,11, , ,1,C,3,C
13601902014,10.5, , ,1,C,3,C
13601902014,10.4, , ,1,C,3,C
13601902014,10.3, , ,1,C,3,C
13601902014,10.2, , ,1,C,3,C
13601902014,10.1, , ,1,C,3,C
13601902014,10, , ,1,C,3,C
13601902014,9.4, , ,1,C,3,C
13601902014,9.3, , ,1,C,3,C
13601902014,9.2, , ,1,C,3,C
13601902014,9.1, , ,1,C,3,C
13601902014,9, , ,1,C,3,C
13601902014,8.5, , ,1,C,3,C
13601902014,8.4, , ,1,C,3,C
13601902014,8.3, , ,1,C,3,C
13601902014,8.2, , ,1,C,3,C
13601902014,8.1, , ,1,C,3,C
13601902014,8, , ,1,C,3,C
13601902014,7.6, , ,1,C,3,C
13601902014,7.5, , ,1,C,3,C
13601902014,7.4, , ,1,C,3,C
13601902014,7.3, , ,1,C,3,C
13601902014,7.2, , ,1,C,3,C
13601902014,7.1, , ,1,C,3,C
13601902014,7, , ,1,C,3,C
13601902014,6.3, , ,1,C,3,C
13601902014,6.2, , ,1,C,3,C
13601902014,6.1, , ,1,C,3,C
13601902014,6, , ,1,C,3,C
13601902014,5.3, , ,1,C,3,C
13601902014,5.2, , ,1,C,3,C
13601902014,5.1, , ,1,C,3,C
13601902014,5, , ,1,C,3,C
13601902014,4.6, , ,1,C,3,C
13601902014,4.5, , ,1,C,3,C
13601902014,4.4, , ,1,C,3,C
13601902014,4.3, , ,1,C,3,C
13601902014,4.2, , ,1,C,3,C
13601902014,4.1, , ,1,C,3,C
13601902014,4, , ,1,C,3,C
13601902014,3.5, , ,1,C,3,C
13601902014,3.4, , ,1,C,3,C
13601902014,3.3, , ,1,C,3,C
13601902014,3.2, , ,1,C,3,C
13601902014,3.1, , ,1,C,3,C
13601902014,3, , ,1,C,3,C
13601902014,2.5, , ,1,C,3,C
13601902014,2.4, , ,1,C,3,C
13601902014,2.3, , ,1,C,3,C
13601902014,2.2, , ,1,C,3,C
13601902014,2.1, , ,1,C,3,C
13601902014,2, , ,1,C,3,C
13601902014,1.4, , ,1,C,3,C
13601902014,1.3, , ,1,C,3,C
13601902014,1.2, , ,1,C,3,C
13601902014,1.1, , ,1,C,3,C
13601902014,1, , ,1,C,3,C
