ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2024;Tipo de Prestacion Pension por Invalidez 01/01/2024
3;CHIMBORAZO;GUANO;Femenino;SSC;119,16;210;0
3;CHIMBORAZO;GUANO;Masculino;SSC;119,16;341;0
3;CHIMBORAZO;PALLATANGA;Femenino;SSC;119,16;63;0
3;CHIMBORAZO;PALLATANGA;Masculino;SSC;119,16;193;0
3;CHIMBORAZO;PENIPE;Femenino;SSC;119,16;161;0
3;CHIMBORAZO;PENIPE;Masculino;SSC;119,16;212;0
3;CHIMBORAZO;RIOBAMBA;Femenino;SSC;119,16;1110;0
3;CHIMBORAZO;RIOBAMBA;Masculino;SSC;119,16;1930;13
3;COTOPAXI;LA MANA;Femenino;SSC;119,16;142;0
3;COTOPAXI;LA MANA;Masculino;SSC;119,16;280;0
3;COTOPAXI;LATACUNGA;Femenino;SSC;119,16;882;1
3;COTOPAXI;LATACUNGA;Masculino;SSC;119,16;1124;2
3;COTOPAXI;PANGUA;Femenino;SSC;119,16;182;0
3;COTOPAXI;PANGUA;Masculino;SSC;119,16;448;0
3;COTOPAXI;PUJILI;Femenino;SSC;119,16;395;0
3;COTOPAXI;PUJILI;Masculino;SSC;119,16;501;1
3;COTOPAXI;SALCEDO;Femenino;SSC;119,16;395;0
3;COTOPAXI;SALCEDO;Masculino;SSC;119,16;496;1
3;COTOPAXI;SAQUISILI;Femenino;SSC;119,16;25;0
3;COTOPAXI;SAQUISILI;Masculino;SSC;119,16;63;0
3;COTOPAXI;SIGCHOS;Femenino;SSC;119,16;130;0
3;COTOPAXI;SIGCHOS;Masculino;SSC;119,16;285;0
7;EL ORO;ARENILLAS;Femenino;SSC;119,16;59;0
7;EL ORO;ARENILLAS;Masculino;SSC;119,16;181;0
7;EL ORO;ATAHUALPA;Femenino;SSC;119,16;102;0
7;EL ORO;ATAHUALPA;Masculino;SSC;119,16;176;1
7;EL ORO;BALSAS;Femenino;SSC;119,16;37;0
7;EL ORO;BALSAS;Masculino;SSC;119,16;74;0
7;EL ORO;CHILLA;Femenino;SSC;119,16;24;0
7;EL ORO;CHILLA;Masculino;SSC;119,16;94;0
7;EL ORO;EL GUABO;Femenino;SSC;119,16;37;0
7;EL ORO;EL GUABO;Masculino;SSC;119,16;82;0
7;EL ORO;LAS LAJAS;Femenino;SSC;119,16;36;0
7;EL ORO;LAS LAJAS;Masculino;SSC;119,16;121;0
7;EL ORO;MACHALA;Femenino;SSC;119,16;50;0
7;EL ORO;MACHALA;Masculino;SSC;119,16;297;1
7;EL ORO;MARCABELI;Femenino;SSC;119,16;42;0
7;EL ORO;MARCABELI;Masculino;SSC;119,16;106;0
7;EL ORO;PASAJE;Femenino;SSC;119,16;39;0
7;EL ORO;PASAJE;Masculino;SSC;119,16;97;0
7;EL ORO;PINAS;Femenino;SSC;119,16;167;0
7;EL ORO;PINAS;Masculino;SSC;119,16;300;1
7;EL ORO;PORTOVELO;Femenino;SSC;119,16;75;0
7;EL ORO;PORTOVELO;Masculino;SSC;119,16;140;1
7;EL ORO;SANTA ROSA;Femenino;SSC;119,16;102;0
7;EL ORO;SANTA ROSA;Masculino;SSC;119,16;181;1
7;EL ORO;ZARUMA;Femenino;SSC;119,16;307;1
7;EL ORO;ZARUMA;Masculino;SSC;119,16;635;4
1;ESMERALDAS;ATACAMES;Femenino;SSC;119,16;131;0
1;ESMERALDAS;ATACAMES;Masculino;SSC;119,16;274;0
1;ESMERALDAS;ELOY ALFARO;Femenino;SSC;119,16;104;0
1;ESMERALDAS;ELOY ALFARO;Masculino;SSC;119,16;192;0
1;ESMERALDAS;ESMERALDAS;Femenino;SSC;119,16;317;1
1;ESMERALDAS;ESMERALDAS;Masculino;SSC;119,16;751;3
1;ESMERALDAS;MUISNE;Femenino;SSC;119,16;73;0
1;ESMERALDAS;MUISNE;Masculino;SSC;119,16;173;0
1;ESMERALDAS;QUININDE;Femenino;SSC;119,16;247;1
1;ESMERALDAS;QUININDE;Masculino;SSC;119,16;884;1
1;ESMERALDAS;RIOVERDE;Femenino;SSC;119,16;133;0
1;ESMERALDAS;RIOVERDE;Masculino;SSC;119,16;253;1
1;ESMERALDAS;SAN LORENZO;Femenino;SSC;119,16;175;0
1;ESMERALDAS;SAN LORENZO;Masculino;SSC;119,16;162;0
5;GALAPAGOS;SAN CRISTOBAL;Femenino;SSC;119,16;17;0
5;GALAPAGOS;SAN CRISTOBAL;Masculino;SSC;119,16;26;0
5;GALAPAGOS;SANTA CRUZ;Femenino;SSC;119,16;12;0
5;GALAPAGOS;SANTA CRUZ;Masculino;SSC;119,16;20;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Femenino;SSC;119,16;64;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Masculino;SSC;119,16;259;0
5;GUAYAS;BALAO;Femenino;SSC;119,16;16;0
5;GUAYAS;BALAO;Masculino;SSC;119,16;39;0
5;GUAYAS;BALZAR;Femenino;SSC;119,16;94;0
5;GUAYAS;BALZAR;Masculino;SSC;119,16;460;0
5;GUAYAS;COLIMES;Femenino;SSC;119,16;18;0
5;GUAYAS;COLIMES;Masculino;SSC;119,16;95;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Femenino;SSC;119,16;52;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Masculino;SSC;119,16;72;0
5;GUAYAS;DAULE;Femenino;SSC;119,16;126;0
5;GUAYAS;DAULE;Masculino;SSC;119,16;558;1
5;GUAYAS;DURAN;Femenino;SSC;119,16;0;0
5;GUAYAS;DURAN;Masculino;SSC;119,16;9;0
5;GUAYAS;EL EMPALME;Femenino;SSC;119,16;142;0
5;GUAYAS;EL EMPALME;Masculino;SSC;119,16;586;0
5;GUAYAS;EL TRIUNFO;Femenino;SSC;119,16;30;0
5;GUAYAS;EL TRIUNFO;Masculino;SSC;119,16;43;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Femenino;SSC;119,16;13;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Masculino;SSC;119,16;58;0
5;GUAYAS;GUAYAQUIL;Femenino;SSC;119,16;235;0
5;GUAYAS;GUAYAQUIL;Masculino;SSC;119,16;890;0
5;GUAYAS;ISIDRO AYORA;Femenino;SSC;119,16;14;0
5;GUAYAS;ISIDRO AYORA;Masculino;SSC;119,16;56;0
5;GUAYAS;LA LIBERTAD;Femenino;SSC;119,16;130;0
5;GUAYAS;LA LIBERTAD;Masculino;SSC;119,16;575;2
5;GUAYAS;LOMAS DE SARGENTILLO;Femenino;SSC;119,16;14;0
5;GUAYAS;LOMAS DE SARGENTILLO;Masculino;SSC;119,16;104;0
5;GUAYAS;MILAGRO;Femenino;SSC;119,16;362;0
5;GUAYAS;MILAGRO;Masculino;SSC;119,16;824;1
5;GUAYAS;NARANJAL;Femenino;SSC;119,16;176;0
5;GUAYAS;NARANJAL;Masculino;SSC;119,16;345;0
5;GUAYAS;NARANJITO;Femenino;SSC;119,16;96;0
5;GUAYAS;NARANJITO;Masculino;SSC;119,16;189;1
5;GUAYAS;NOBOL;Femenino;SSC;119,16;19;0
5;GUAYAS;NOBOL;Masculino;SSC;119,16;60;1
5;GUAYAS;PEDRO CARBO;Femenino;SSC;119,16;106;0
5;GUAYAS;PEDRO CARBO;Masculino;SSC;119,16;406;0
5;GUAYAS;PLAYAS;Femenino;SSC;119,16;3;0
5;GUAYAS;PLAYAS;Masculino;SSC;119,16;23;0
5;GUAYAS;SALITRE (URBINA JADO);Femenino;SSC;119,16;212;0
5;GUAYAS;SALITRE (URBINA JADO);Masculino;SSC;119,16;1022;0
5;GUAYAS;SAMBORONDON;Femenino;SSC;119,16;2;0
5;GUAYAS;SAMBORONDON;Masculino;SSC;119,16;12;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Femenino;SSC;119,16;192;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Masculino;SSC;119,16;444;0
5;GUAYAS;SANTA LUCIA;Femenino;SSC;119,16;27;0
5;GUAYAS;SANTA LUCIA;Masculino;SSC;119,16;212;0
5;GUAYAS;SIMON BOLIVAR;Femenino;SSC;119,16;76;0
5;GUAYAS;SIMON BOLIVAR;Masculino;SSC;119,16;244;0
1;IMBABURA;ANTONIO ANTE;Femenino;SSC;119,16;158;0
1;IMBABURA;ANTONIO ANTE;Masculino;SSC;119,16;150;0
1;IMBABURA;COTACACHI;Femenino;SSC;119,16;307;0
1;IMBABURA;COTACACHI;Masculino;SSC;119,16;578;0
1;IMBABURA;IBARRA;Femenino;SSC;119,16;636;0
1;IMBABURA;IBARRA;Masculino;SSC;119,16;1122;2
1;IMBABURA;OTAVALO;Femenino;SSC;119,16;344;0
1;IMBABURA;OTAVALO;Masculino;SSC;119,16;528;1
1;IMBABURA;PIMAMPIRO;Femenino;SSC;119,16;81;0
1;IMBABURA;PIMAMPIRO;Masculino;SSC;119,16;176;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Femenino;SSC;119,16;179;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Masculino;SSC;119,16;310;0
7;LOJA;CALVAS;Femenino;SSC;119,16;264;1
7;LOJA;CALVAS;Masculino;SSC;119,16;622;2
7;LOJA;CATAMAYO;Femenino;SSC;119,16;164;1
7;LOJA;CATAMAYO;Masculino;SSC;119,16;272;1
7;LOJA;CELICA;Femenino;SSC;119,16;188;0
7;LOJA;CELICA;Masculino;SSC;119,16;366;1
7;LOJA;CHAGUARPAMBA;Femenino;SSC;119,16;145;0
7;LOJA;CHAGUARPAMBA;Masculino;SSC;119,16;273;1
7;LOJA;ESPINDOLA;Femenino;SSC;119,16;265;0
7;LOJA;ESPINDOLA;Masculino;SSC;119,16;552;5
7;LOJA;GONZANAMA;Femenino;SSC;119,16;281;1
7;LOJA;GONZANAMA;Masculino;SSC;119,16;537;4
7;LOJA;LOJA;Femenino;SSC;119,16;1300;1
7;LOJA;LOJA;Masculino;SSC;119,16;3710;15
7;LOJA;MACARA;Femenino;SSC;119,16;123;0
7;LOJA;MACARA;Masculino;SSC;119,16;333;0
7;LOJA;OLMEDO;Femenino;SSC;119,16;105;0
7;LOJA;OLMEDO;Masculino;SSC;119,16;266;0
7;LOJA;PALTAS;Femenino;SSC;119,16;389;0
7;LOJA;PALTAS;Masculino;SSC;119,16;764;1
7;LOJA;PINDAL;Femenino;SSC;119,16;77;0
7;LOJA;PINDAL;Masculino;SSC;119,16;278;0
7;LOJA;PUYANGO;Femenino;SSC;119,16;234;0
7;LOJA;PUYANGO;Masculino;SSC;119,16;444;4
7;LOJA;QUILANGA;Femenino;SSC;119,16;85;0
7;LOJA;QUILANGA;Masculino;SSC;119,16;159;1
7;LOJA;SARAGURO;Femenino;SSC;119,16;247;1
7;LOJA;SARAGURO;Masculino;SSC;119,16;388;0
7;LOJA;SOZORANGA;Femenino;SSC;119,16;114;0
7;LOJA;SOZORANGA;Masculino;SSC;119,16;180;1
7;LOJA;ZAPOTILLO;Femenino;SSC;119,16;116;0
7;LOJA;ZAPOTILLO;Masculino;SSC;119,16;361;0
5;LOS RIOS;BABA;Femenino;SSC;119,16;60;0
5;LOS RIOS;BABA;Masculino;SSC;119,16;187;0
5;LOS RIOS;BABAHOYO;Femenino;SSC;119,16;382;0
5;LOS RIOS;BABAHOYO;Masculino;SSC;119,16;946;2
5;LOS RIOS;BUENA FE;Femenino;SSC;119,16;40;0
5;LOS RIOS;BUENA FE;Masculino;SSC;119,16;124;0
5;LOS RIOS;CANTON QUINSALOMA;Femenino;SSC;119,16;70;0
5;LOS RIOS;CANTON QUINSALOMA;Masculino;SSC;119,16;361;0
5;LOS RIOS;MOCACHE;Femenino;SSC;119,16;103;0
5;LOS RIOS;MOCACHE;Masculino;SSC;119,16;273;0
5;LOS RIOS;MONTALVO;Femenino;SSC;119,16;31;0
5;LOS RIOS;MONTALVO;Masculino;SSC;119,16;156;0
5;LOS RIOS;PALENQUE;Femenino;SSC;119,16;12;0
5;LOS RIOS;PALENQUE;Masculino;SSC;119,16;38;0
5;LOS RIOS;PUEBLOVIEJO;Femenino;SSC;119,16;86;0
5;LOS RIOS;PUEBLOVIEJO;Masculino;SSC;119,16;424;0
5;LOS RIOS;QUEVEDO;Femenino;SSC;119,16;34;0
5;LOS RIOS;QUEVEDO;Masculino;SSC;119,16;100;0
5;LOS RIOS;URDANETA;Femenino;SSC;119,16;128;0
5;LOS RIOS;URDANETA;Masculino;SSC;119,16;437;0
5;LOS RIOS;VALENCIA;Femenino;SSC;119,16;74;0
5;LOS RIOS;VALENCIA;Masculino;SSC;119,16;197;1
5;LOS RIOS;VENTANAS;Femenino;SSC;119,16;204;0
5;LOS RIOS;VENTANAS;Masculino;SSC;119,16;569;0
5;LOS RIOS;VINCES;Femenino;SSC;119,16;186;0
5;LOS RIOS;VINCES;Masculino;SSC;119,16;804;1
4;MANABI;24 DE MAYO;Femenino;SSC;119,16;261;0
4;MANABI;24 DE MAYO;Masculino;SSC;119,16;876;4
4;MANABI;BOLIVAR;Femenino;SSC;119,16;308;0
4;MANABI;BOLIVAR;Masculino;SSC;119,16;909;2
4;MANABI;CHONE;Femenino;SSC;119,16;1460;4
4;MANABI;CHONE;Masculino;SSC;119,16;3709;30
4;MANABI;EL CARMEN;Femenino;SSC;119,16;501;1
4;MANABI;EL CARMEN;Masculino;SSC;119,16;1962;5
4;MANABI;FLAVIO ALFARO;Femenino;SSC;119,16;297;0
4;MANABI;FLAVIO ALFARO;Masculino;SSC;119,16;949;4
4;MANABI;JAMA;Femenino;SSC;119,16;74;0
4;MANABI;JAMA;Masculino;SSC;119,16;215;0
4;MANABI;JARAMIJO;Femenino;SSC;119,16;0;0
4;MANABI;JARAMIJO;Masculino;SSC;119,16;3;0
4;MANABI;JIPIJAPA;Femenino;SSC;119,16;380;0
4;MANABI;JIPIJAPA;Masculino;SSC;119,16;1584;0
4;MANABI;JUNIN;Femenino;SSC;119,16;141;0
4;MANABI;JUNIN;Masculino;SSC;119,16;438;0
4;MANABI;MANTA;Femenino;SSC;119,16;103;0
4;MANABI;MANTA;Masculino;SSC;119,16;335;6
4;MANABI;MONTECRISTI;Femenino;SSC;119,16;222;0
4;MANABI;MONTECRISTI;Masculino;SSC;119,16;367;0
4;MANABI;OLMEDO;Femenino;SSC;119,16;115;0
4;MANABI;OLMEDO;Masculino;SSC;119,16;481;1
4;MANABI;PAJAN;Femenino;SSC;119,16;250;0
4;MANABI;PAJAN;Masculino;SSC;119,16;1027;0
4;MANABI;PEDERNALES;Femenino;SSC;119,16;111;0
4;MANABI;PEDERNALES;Masculino;SSC;119,16;335;0
4;MANABI;PICHINCHA;Femenino;SSC;119,16;126;0
4;MANABI;PICHINCHA;Masculino;SSC;119,16;442;0
4;MANABI;PORTOVIEJO;Femenino;SSC;119,16;1383;3
4;MANABI;PORTOVIEJO;Masculino;SSC;119,16;3753;42
4;MANABI;PUERTO LOPEZ;Femenino;SSC;119,16;64;0
4;MANABI;PUERTO LOPEZ;Masculino;SSC;119,16;124;1
4;MANABI;ROCAFUERTE;Femenino;SSC;119,16;292;0
4;MANABI;ROCAFUERTE;Masculino;SSC;119,16;868;9
4;MANABI;SAN VICENTE;Femenino;SSC;119,16;172;0
4;MANABI;SAN VICENTE;Masculino;SSC;119,16;444;0
4;MANABI;SANTA ANA;Femenino;SSC;119,16;606;0
4;MANABI;SANTA ANA;Masculino;SSC;119,16;1533;2
4;MANABI;SUCRE;Femenino;SSC;119,16;430;1
4;MANABI;SUCRE;Masculino;SSC;119,16;1092;7
4;MANABI;TOSAGUA;Femenino;SSC;119,16;242;0
4;MANABI;TOSAGUA;Masculino;SSC;119,16;528;1
6;MORONA SANTIAGO;GUALAQUIZA;Femenino;SSC;119,16;90;0
6;MORONA SANTIAGO;GUALAQUIZA;Masculino;SSC;119,16;100;2
6;MORONA SANTIAGO;HUAMBOYA;Femenino;SSC;119,16;19;0
6;MORONA SANTIAGO;HUAMBOYA;Masculino;SSC;119,16;34;0
6;MORONA SANTIAGO;LIMON INDANZA;Femenino;SSC;119,16;87;0
6;MORONA SANTIAGO;LIMON INDANZA;Masculino;SSC;119,16;123;0
6;MORONA SANTIAGO;LOGRONO;Femenino;SSC;119,16;10;0
6;MORONA SANTIAGO;LOGRONO;Masculino;SSC;119,16;20;0
6;MORONA SANTIAGO;MACAS;Femenino;SSC;119,16;169;0
6;MORONA SANTIAGO;MACAS;Masculino;SSC;119,16;401;2
6;MORONA SANTIAGO;PALORA;Femenino;SSC;119,16;35;0
6;MORONA SANTIAGO;PALORA;Masculino;SSC;119,16;80;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Femenino;SSC;119,16;35;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Masculino;SSC;119,16;48;0
6;MORONA SANTIAGO;SANTIAGO;Femenino;SSC;119,16;45;0
6;MORONA SANTIAGO;SANTIAGO;Masculino;SSC;119,16;98;0
6;MORONA SANTIAGO;SUCUA;Femenino;SSC;119,16;70;0
6;MORONA SANTIAGO;SUCUA;Masculino;SSC;119,16;109;0
6;MORONA SANTIAGO;TAISHA;Femenino;SSC;119,16;5;0
6;MORONA SANTIAGO;TAISHA;Masculino;SSC;119,16;28;0
2;NAPO;ARCHIDONA;Femenino;SSC;119,16;62;0
2;NAPO;ARCHIDONA;Masculino;SSC;119,16;163;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Femenino;SSC;119,16;10;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Masculino;SSC;119,16;6;0
2;NAPO;EL CHACO;Femenino;SSC;119,16;48;0
2;NAPO;EL CHACO;Masculino;SSC;119,16;77;1
2;NAPO;QUIJOS;Femenino;SSC;119,16;6;0
2;NAPO;QUIJOS;Masculino;SSC;119,16;9;0
2;NAPO;TENA;Femenino;SSC;119,16;172;1
2;NAPO;TENA;Masculino;SSC;119,16;344;2
2;ORELLANA;LA JOYA DE LOS SACHAS;Femenino;SSC;119,16;74;0
2;ORELLANA;LA JOYA DE LOS SACHAS;Masculino;SSC;119,16;321;0
2;ORELLANA;LORETO;Femenino;SSC;119,16;113;0
2;ORELLANA;LORETO;Masculino;SSC;119,16;347;0
2;ORELLANA;ORELLANA;Femenino;SSC;119,16;25;0
2;ORELLANA;ORELLANA;Masculino;SSC;119,16;100;0
3;PASTAZA;ARAJUNO;Femenino;SSC;119,16;1;0
3;PASTAZA;ARAJUNO;Masculino;SSC;119,16;10;0
3;PASTAZA;MERA;Femenino;SSC;119,16;42;0
3;PASTAZA;MERA;Masculino;SSC;119,16;36;1
3;PASTAZA;PASTAZA;Femenino;SSC;119,16;168;0
3;PASTAZA;PASTAZA;Masculino;SSC;119,16;343;1
3;PASTAZA;SANTA CLARA;Femenino;SSC;119,16;15;0
3;PASTAZA;SANTA CLARA;Masculino;SSC;119,16;59;0
2;PICHINCHA;CAYAMBE;Femenino;SSC;119,16;569;0
2;PICHINCHA;CAYAMBE;Masculino;SSC;119,16;635;0
2;PICHINCHA;MEJIA;Femenino;SSC;119,16;611;0
2;PICHINCHA;MEJIA;Masculino;SSC;119,16;1219;0
2;PICHINCHA;PEDRO MONCAYO;Femenino;SSC;119,16;69;0
2;PICHINCHA;PEDRO MONCAYO;Masculino;SSC;119,16;68;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Femenino;SSC;119,16;291;0
2;PICHINCHA;PEDRO VICENTE MALDONADO;Masculino;SSC;119,16;214;0
2;PICHINCHA;PUERTO QUITO;Femenino;SSC;119,16;55;0
2;PICHINCHA;PUERTO QUITO;Masculino;SSC;119,16;121;0
2;PICHINCHA;QUITO;Femenino;SSC;119,16;91;0
2;PICHINCHA;QUITO;Masculino;SSC;119,16;351;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Femenino;SSC;119,16;25;0
2;PICHINCHA;SAN MIGUEL DE LOS BANCOS;Masculino;SSC;119,16;88;0
5;SANTA ELENA;LA LIBERTAD;Femenino;SSC;119,16;0;0
5;SANTA ELENA;LA LIBERTAD;Masculino;SSC;119,16;3;0
5;SANTA ELENA;SALINAS;Femenino;SSC;119,16;2;0
5;SANTA ELENA;SALINAS;Masculino;SSC;119,16;53;0
5;SANTA ELENA;SANTA ELENA;Femenino;SSC;119,16;699;0
5;SANTA ELENA;SANTA ELENA;Masculino;SSC;119,16;1544;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Femenino;SSC;119,16;2;0
4;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDIA;Masculino;SSC;119,16;16;0
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Femenino;SSC;119,16;989;1
4;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;Masculino;SSC;119,16;2400;5
1;SUCUMBIOS;CASCALES;Femenino;SSC;119,16;3;0
1;SUCUMBIOS;CASCALES;Masculino;SSC;119,16;36;0
1;SUCUMBIOS;CUYABENO;Femenino;SSC;119,16;35;0
1;SUCUMBIOS;CUYABENO;Masculino;SSC;119,16;104;0
1;SUCUMBIOS;GONZALO PIZARRO;Femenino;SSC;119,16;80;0
1;SUCUMBIOS;GONZALO PIZARRO;Masculino;SSC;119,16;113;0
1;SUCUMBIOS;LAGO AGRIO;Femenino;SSC;119,16;222;0
1;SUCUMBIOS;LAGO AGRIO;Masculino;SSC;119,16;745;0
1;SUCUMBIOS;PUTUMAYO;Femenino;SSC;119,16;14;0
1;SUCUMBIOS;PUTUMAYO;Masculino;SSC;119,16;26;0
1;SUCUMBIOS;SHUSHUFINDI;Femenino;SSC;119,16;81;0
1;SUCUMBIOS;SHUSHUFINDI;Masculino;SSC;119,16;225;0
1;SUCUMBIOS;SUCUMBIOS;Femenino;SSC;119,16;39;0
1;SUCUMBIOS;SUCUMBIOS;Masculino;SSC;119,16;51;0
3;TUNGURAHUA;AMBATO;Femenino;SSC;119,16;364;0
3;TUNGURAHUA;AMBATO;Masculino;SSC;119,16;812;2
3;TUNGURAHUA;BANOS DE AGUA SANTA;Femenino;SSC;119,16;63;1
3;TUNGURAHUA;BANOS DE AGUA SANTA;Masculino;SSC;119,16;82;0
