Reporte Pagos Seguro Desempleo;;;;;;;;;
;;;;;;;;;
Mes;Tipo Pago;Provincia;Rango Edad;Genero;Sector;Tipo Empleador;Nacionalidad;Valor Pagado;N�mero Beneficiarios
11;Fijo;BOLIVAR;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;45 - 50 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;BOLIVAR;45 - 50 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.960;4
11;Fijo;BOLIVAR;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;50 - 55 anos;MASCULINO;PRIVADA;27-COOPERA  NO CONTROLADAS POR LA SUPERINTENDENCIA  DE BANCOS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;50 - 55 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;2
11;Fijo;BOLIVAR;50 - 55 anos;MASCULINO;PUBLICA;13-ENTIDADES FINANCIERAS;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;BOLIVAR;60 - 65 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;20 - 25 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;25 - 30 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;30 - 35 anos;FEMENINO;PRIVADA;26-COOP AHORRO  CRED. VIVIENDA ETC.CONTR SUPER  DE BANCOS 20.50%;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;30 - 35 anos;FEMENINO;PRIVADA;8-ARTESANAL;239  -  ECUATORIANA;81,67;1
11;Fijo;CANAR;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;210,27;1
11;Fijo;CANAR;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;560;2
11;Fijo;CANAR;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;CANAR;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;CANAR;35 - 40 anos;MASCULINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;40 - 45 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;40 - 45 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;CANAR;45 - 50 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;45 - 50 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;45 - 50 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;55 - 60 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CANAR;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;CANAR;55 - 60 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;262,34;1
11;Fijo;CANAR;55 - 60 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;2
11;Fijo;CANAR;60 - 65 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;20 - 25 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;25 - 30 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;793,34;3
11;Fijo;CARCHI;25 - 30 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;151,67;1
11;Fijo;CARCHI;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;2
11;Fijo;CARCHI;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;30 - 35 anos;MASCULINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;CARCHI;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;386,61;2
11;Fijo;CARCHI;30 - 35 anos;MASCULINO;PRIVADA;7-AGRICOLA LABORES DE CAMPO;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.680;6
11;Fijo;CARCHI;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;164,11;1
11;Fijo;CARCHI;35 - 40 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;CARCHI;35 - 40 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;840;3
11;Fijo;CARCHI;35 - 40 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;35 - 40 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;CARCHI;40 - 45 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;218,83;1
11;Fijo;CARCHI;40 - 45 anos;FEMENINO;PRIVADA;24-MIEMBROS DE   SINDICATOS  Y COOP DE TRANSPORTE TERRESTRE;239  -  ECUATORIANA;268,04;1
11;Fijo;CARCHI;40 - 45 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;40 - 45 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;40 - 45 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;45 - 50 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;560;2
11;Fijo;CARCHI;50 - 55 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;157,11;1
11;Fijo;CARCHI;50 - 55 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;560;1
11;Fijo;CARCHI;55 - 60 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;280;1
11;Fijo;CARCHI;55 - 60 anos;FEMENINO;PUBLICA;16-ENTIDADES PUBLICAS DE EDUCACION SUPERIOR;239  -  ECUATORIANA;560;1
11;Fijo;CARCHI;55 - 60 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;20 - 25 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;20 - 25 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;25 - 30 anos;FEMENINO;PRIVADA;1- INSTITUCION FINANCIERA PRIVADA, BANCOS Y CIA DE SEGUROS22.50%;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;25 - 30 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;836,79;2
11;Fijo;CHIMBORAZO;25 - 30 anos;FEMENINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;25 - 30 anos;FEMENINO;PUBLICA;12-ENTIDADES PUBLICAS CON AUTONOMIA;239  -  ECUATORIANA;560;1
11;Fijo;CHIMBORAZO;25 - 30 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.400;5
11;Fijo;CHIMBORAZO;25 - 30 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;1.211,76;5
11;Fijo;CHIMBORAZO;25 - 30 anos;MASCULINO;PRIVADA;4-AGRICOLA SEGURO GENERAL;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;25 - 30 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.120;3
11;Fijo;CHIMBORAZO;30 - 35 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;458,77;2
11;Fijo;CHIMBORAZO;30 - 35 anos;FEMENINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;1.960;7
11;Fijo;CHIMBORAZO;30 - 35 anos;MASCULINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.782,2;10
11;Fijo;CHIMBORAZO;30 - 35 anos;MASCULINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;551,25;2
11;Fijo;CHIMBORAZO;30 - 35 anos;MASCULINO;PUBLICA;10-ORGANISMOS DEL REGIMEN SECCIONAL;239  -  ECUATORIANA;840;3
11;Fijo;CHIMBORAZO;30 - 35 anos;MASCULINO;PUBLICA;14-FUNCION EJECUTIVA, LEGISL, JUDICIAL Y ORGANISMOS DEL ESTADO;239  -  ECUATORIANA;840;3
11;Fijo;CHIMBORAZO;35 - 40 anos;FEMENINO;PRIVADA;2-EMPRESA PRIVADA -SOCIEDADES / COMPANIAS;239  -  ECUATORIANA;2.009,43;6
11;Fijo;CHIMBORAZO;35 - 40 anos;FEMENINO;PRIVADA;25-EMPLEADOR DOMESTICO;239  -  ECUATORIANA;280;1
11;Fijo;CHIMBORAZO;35 - 40 anos;FEMENINO;PRIVADA;3-EMPRESA UNIPERSONAL /  PEQUENA INDUSTRIA;239  -  ECUATORIANA;480,37;2
