No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
31;CNEL;1968-05-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1995-12-01;SIERRA;TERCER NIVEL
32;CNEL;1985-12-30;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-20;SIERRA;TERCER NIVEL
33;CNEL;1993-11-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TERCER NIVEL
34;CNEL;1981-06-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-08-15;SIERRA;TERCER NIVEL
35;CNEL;1989-10-29;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TECNOLOGIA
36;CNEL;1976-01-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-07-01;SIERRA;TECNOLOGIA
37;CNEL;1990-04-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-04;SIERRA;TERCER NIVEL
38;CNEL;1982-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TECNOLOGIA
39;CNEL;1985-10-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
40;CNEL;1965-02-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1994-05-05;SIERRA;CUARTO NIVEL
41;CNEL;1991-08-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TERCER NIVEL
42;CNEL;1972-09-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-02-21;SIERRA;BACHILLERATO
43;CNEL;1990-04-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;TECNOLOGIA
44;CNEL;1982-12-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;BACHILLERATO
45;CNEL;1994-10-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
46;CNEL;1992-01-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2017-04-03;SIERRA;CUARTO NIVEL
47;CNEL;1992-02-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;TECNOLOGIA
48;CNEL;1988-12-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-04-03;SIERRA;TERCER NIVEL
49;CNEL;1985-03-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2020-11-23;SIERRA;TECNOLOGIA
50;CNEL;1958-04-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1992-08-21;SIERRA;BACHILLERATO
51;CNEL;1961-02-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;BACHILLERATO
52;CNEL;1992-02-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-02-01;SIERRA;TERCER NIVEL
53;CNEL;1990-11-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-01-29;SIERRA;TERCER NIVEL
54;CNEL;1982-12-21;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2020-09-01;SIERRA;TERCER NIVEL
55;CNEL;1997-01-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TECNOLOGIA
56;CNEL;1971-04-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-06-01;SIERRA;BACHILLERATO
57;CNEL;1987-05-11;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-04-20;SIERRA;TERCER NIVEL
58;CNEL;1982-09-24;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TERCER NIVEL
59;CNEL;1994-02-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TECNOLOGIA
60;CNEL;1987-03-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;BACHILLERATO
61;CNEL;1973-12-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;BACHILLERATO
62;CNEL;1979-10-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;BACHILLERATO
63;CNEL;1969-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;BACHILLERATO
64;CNEL;1986-01-31;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-02-01;SIERRA;TECNOLOGIA
65;CNEL;1990-08-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;BACHILLERATO
66;CNEL;1989-01-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;TECNOLOGIA
67;CNEL;1985-12-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-03;SIERRA;TERCER NIVEL
68;CNEL;1969-06-02;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1995-05-23;SIERRA;CUARTO NIVEL
69;CNEL;1993-10-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2020-12-01;SIERRA;TERCER NIVEL
70;CNEL;1993-11-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
71;CNEL;1992-01-06;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
72;CNEL;1990-11-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
73;CNEL;1991-05-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;TECNOLOGIA
74;CNEL;1970-01-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1991-10-19;SIERRA;TECNOLOGIA
75;CNEL;1969-09-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1992-04-01;SIERRA;TERCER NIVEL
76;CNEL;1975-04-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-10-23;SIERRA;TERCER NIVEL
77;CNEL;1986-08-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-07-05;SIERRA;TERCER NIVEL
78;CNEL;1985-05-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;TECNOLOGIA
79;CNEL;1990-10-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-06-01;SIERRA;TERCER NIVEL
80;CNEL;1987-01-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-01-01;SIERRA;CUARTO NIVEL
81;CNEL;1990-01-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
82;CNEL;1989-07-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-06-01;SIERRA;TECNOLOGIA
83;CNEL;1970-10-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
84;CNEL;1989-05-29;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-01-29;SIERRA;TERCER NIVEL
85;CNEL;1981-01-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;CUARTO NIVEL
86;CNEL;1977-01-19;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-19;SIERRA;TERCER NIVEL
87;CNEL;1981-11-23;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
88;CNEL;1983-03-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2008-09-01;SIERRA;CUARTO NIVEL
89;CNEL;1980-01-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-11-21;SIERRA;TERCER NIVEL
90;CNEL;1985-09-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-10-17;SIERRA;TERCER NIVEL
91;CNEL;1974-03-15;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-07-01;SIERRA;BACHILLERATO
92;CNEL;1987-08-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TECNOLOGIA
93;CNEL;1988-04-22;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TECNOLOGIA
94;CNEL;1982-02-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
95;CNEL;1969-12-24;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2011-01-03;SIERRA;CUARTO NIVEL
96;CNEL;1985-10-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-05-02;SIERRA;TERCER NIVEL
97;CNEL;1976-09-13;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-07-09;SIERRA;BACHILLERATO
98;CNEL;1968-01-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;BACHILLERATO
99;CNEL;1985-08-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;SIERRA;TERCER NIVEL
100;CNEL;1978-06-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-04-14;SIERRA;TERCER NIVEL
101;CNEL;1989-10-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2021-01-21;SIERRA;TERCER NIVEL
102;CNEL;1981-06-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;TECNOLOGIA
103;CNEL;1974-03-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1996-01-01;SIERRA;TERCER NIVEL
104;CNEL;1976-06-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2005-08-03;SIERRA;CUARTO NIVEL
105;CNEL;1970-07-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1990-06-18;SIERRA;TECNOLOGIA
106;CNEL;1997-08-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-11-08;SIERRA;TERCER NIVEL
107;CNEL;1971-08-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-01-02;SIERRA;BACHILLERATO
108;CNEL;1966-09-28;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1986-06-16;SIERRA;BACHILLERATO
109;CNEL;1992-04-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TERCER NIVEL
110;CNEL;1965-01-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-03-01;SIERRA;BACHILLERATO
111;CNEL;1985-08-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TERCER NIVEL
112;CNEL;1973-04-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2004-12-01;SIERRA;BACHILLERATO
113;CNEL;1967-08-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;SIERRA;TERCER NIVEL
114;CNEL;1977-01-20;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1994-12-06;SIERRA;BACHILLERATO
115;CNEL;1987-11-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-06-01;SIERRA;CUARTO NIVEL
116;CNEL;1993-08-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
117;CNEL;1984-09-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2010-07-01;SIERRA;BACHILLERATO
118;CNEL;1988-07-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-03;SIERRA;CUARTO NIVEL
119;CNEL;1976-04-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TERCER NIVEL
120;CNEL;1990-02-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-04-01;SIERRA;TECNOLOGIA
121;CNEL;1987-09-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TECNOLOGIA
122;CNEL;1985-06-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2020-12-09;SIERRA;TERCER NIVEL
123;CNEL;1983-06-11;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-07-23;SIERRA;TERCER NIVEL
124;CNEL;1975-07-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;PRIMARIA
125;CNEL;1972-06-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1996-08-16;SIERRA;BACHILLERATO
126;CNEL;1968-04-13;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;BACHILLERATO
127;CNEL;1993-06-12;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
128;CNEL;1981-07-30;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;BACHILLERATO
129;CNEL;2001-06-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2021-12-02;SIERRA;TECNOLOGIA
130;CNEL;1974-11-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-08-01;SIERRA;BACHILLERATO
131;CNEL;1986-08-17;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
132;CNEL;1981-09-04;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TECNOLOGIA
133;CNEL;1985-07-02;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2018-06-28;SIERRA;TERCER NIVEL
134;CNEL;1970-02-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-01-23;SIERRA;CUARTO NIVEL
135;CNEL;1988-07-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TERCER NIVEL
136;CNEL;1989-06-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-09-15;SIERRA;TECNOLOGIA
137;CNEL;1982-02-25;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-08-03;SIERRA;TERCER NIVEL
138;CNEL;1989-03-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2014-06-01;SIERRA;TERCER NIVEL
139;CNEL;1991-07-14;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
140;CNEL;1987-02-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2016-07-01;SIERRA;TERCER NIVEL
141;CNEL;1986-12-02;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2012-02-01;SIERRA;CUARTO NIVEL
142;CNEL;1970-06-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2002-01-01;SIERRA;BACHILLERATO
143;CNEL;1987-10-03;FEMENINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-02-01;SIERRA;TERCER NIVEL
144;CNEL;1985-07-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2015-09-03;SIERRA;TECNOLOGIA
145;CNEL;1976-02-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2001-09-01;SIERRA;TECNOLOGIA
146;CNEL;1990-02-11;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2013-07-01;SIERRA;BACHILLERATO
147;CNEL;1985-06-10;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-12-01;SIERRA;TERCER NIVEL
148;CNEL;1993-04-23;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
149;CNEL;1984-10-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2011-03-12;SIERRA;TECNOLOGIA
150;CNEL;1992-09-16;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2017-03-27;SIERRA;TECNOLOGIA
151;CNEL;1979-10-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2008-12-23;SIERRA;TERCER NIVEL
152;CNEL;1973-07-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2006-12-11;SIERRA;TERCER NIVEL
153;CNEL;1987-03-07;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2016-10-04;SIERRA;TERCER NIVEL
154;CNEL;1982-04-05;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2014-11-01;SIERRA;BACHILLERATO
155;CNEL;1961-05-26;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;1983-02-01;SIERRA;PRIMARIA
156;CNEL;1983-08-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2017-04-03;SIERRA;TERCER NIVEL
157;CNEL;1991-01-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-08-30;SIERRA;TERCER NIVEL
158;CNEL;1993-06-03;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-01;SIERRA;TECNOLOGIA
159;CNEL;1993-09-09;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2015-06-17;SIERRA;TECNOLOGIA
160;CNEL;1959-06-18;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDEFINIDO;2010-07-01;SIERRA;PRIMARIA
161;CNEL;1987-11-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2013-02-01;SIERRA;BACHILLERATO
