﻿NOMBRE DE LA ENTIDAD;NOMBRE DENOMINACIÓN DEL PUESTO;DESCRIPCIÓN ESCALA OCUPACIONAL;GRADO DE ESCALA OCUPACIONAL;SUELDO RMU
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;DIRECTOR/A EJECUTIVO /A;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA DE REGULACION Y CONTROL DE LAS TELECOMUNICACIONES ARCOTEL;TECNICO 3;PROFESIONAL;0;3247
AGENCIA DE REGULACION Y CONTROL DEL AGUA - ARCA;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DEL AGUA - ARCA;COORDINADOR/A GENERAL TECNICO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL DEL AGUA - ARCA;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;COORDINADOR GENERAL DE INOCUIDAD DE ALIMENTOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;COORDINADOR GENERAL DE LABORATORIOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;COORDINADOR GENERAL DE REGISTROS DE INSUMOS AGROPECUARIOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;COORDINADOR GENERAL DE SANIDAD ANIMAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;COORDINADOR GENERAL DE SANIDAD VEGETAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA DE REGULACION Y CONTROL FITO Y ZOOSANITARIO;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA NACIONAL DE REGULACION CONTROL Y VIGILANCIA SANITARIA ARCSA;COORDINADOR/A GENERAL TECNICO/A DE REGULACION PARA LA VIGILANCIA Y CONTROL SANITARIO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA NACIONAL DE REGULACION CONTROL Y VIGILANCIA SANITARIA ARCSA;DIRECTOR/A EJECUTIVO DE LA AGENCIA NACIONAL DE REGULACION, CONTROL Y VIGILANCIA SANITARIA;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA NACIONAL DE REGULACION Y CONTROL DEL TRANSPORTE TERRESTRE TRANSITO Y SEGURIDAD VIAL;COORDINADOR GENERAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
AGENCIA NACIONAL DE REGULACION Y CONTROL DEL TRANSPORTE TERRESTRE TRANSITO Y SEGURIDAD VIAL;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
AGENCIA NACIONAL DE REGULACION Y CONTROL DEL TRANSPORTE TERRESTRE TRANSITO Y SEGURIDAD VIAL;DIRECTOR PROVINCIAL GALAPAGOS;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
AGENCIA NACIONAL DE REGULACION Y CONTROL DEL TRANSPORTE TERRESTRE TRANSITO Y SEGURIDAD VIAL;SUBDIRECTOR/A EJECUTIVO/A;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
ASAMBLEA NACIONAL;ADMINISTRADOR/A GENERAL DE LA ASAMBLEA;SEC. GRAL/ADM.  GRAL ASAMBLEA NACIONAL / COMUNICACION / RELACIONES INTERNAC. E INTERINST. ;6;4283
ASAMBLEA NACIONAL;ASAMBLEISTA;ASAMBLEISTA / PARLAMENTARIO ANDINO;7;4759
ASAMBLEA NACIONAL;ASESOR DE LA PRESIDENCIA DE LA ASAMBLEA;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;CONTADOR;CONTADOR;9;3681
ASAMBLEA NACIONAL;COORDINADOR GENERAL DE AUDITORIA INTERNA;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR GENERAL DE MEDIOS LEGISLATIVOS;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR GENERAL DE PARTICIPACION CIUDADANA;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE ASESORIA JURIDICA;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE COMUNICACION INSTITUCIONAL;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE LA UNIDAD DE TECNICA LEGISLATIVA;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE PROTOCOLO;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE RELACIONES INTERINSTITUCIONALES;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;COORDINADOR/A GENERAL DE RELACIONES INTERNACIONALES;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;PRESIDENTE DE LA ASAMBLEA NACIONAL;PRESIDENTE DE LA ASAMBLEA NACIONAL;9;4869
ASAMBLEA NACIONAL;PROFESIONAL SUPERVISOR;PROFESIONAL SUPERVISOR;9;3340
ASAMBLEA NACIONAL;PROSECRETARIO GENERAL DE LA ASAMBLEA NACIONAL;ASESOR DE PRESIDENCIA / COORDINADOR / PROSECRETARIO GRAL DE LA ASAMBLEA DEC 103;5;3608
ASAMBLEA NACIONAL;SECRETARIO GENERAL DE LA ASAMBLEA NACIONAL;SEC. GRAL/ADM.  GRAL ASAMBLEA NACIONAL / COMUNICACION / RELACIONES INTERNAC. E INTERINST. ;6;4283
ASAMBLEA NACIONAL;SECRETARIO/A DE COMUNICACION;SEC. GRAL/ADM.  GRAL ASAMBLEA NACIONAL / COMUNICACION / RELACIONES INTERNAC. E INTERINST. ;6;4283
ASAMBLEA NACIONAL;SECRETARIO/A DE RELACIONES INTERNACIONALES E INTERINSTITUCIONALES;SEC. GRAL/ADM.  GRAL ASAMBLEA NACIONAL / COMUNICACION / RELACIONES INTERNAC. E INTERINST. ;6;4283
AUTORIDAD PORTUARIA DE ESMERALDAS;GERENTE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
AUTORIDAD PORTUARIA DE GUAYAQUIL;GERENTE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
AUTORIDAD PORTUARIA DE MANTA;GERENTE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CASA DE LA CULTURA ECUATORIANA BENJAMIN CARRION;DIRECTOR PROVINCIAL GALAPAGOS;NIVEL JERARQUICO SUPERIOR 3 DEC. 135;3;4352
CASA DE LA CULTURA ECUATORIANA BENJAMIN CARRION;PRESIDENTE;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CENTRO DE INTELIGENCIA ESTRATEGICA;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CENTRO DE INTELIGENCIA ESTRATEGICA;COORDINADOR GENERAL DE GASTOS ESPECIALES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CENTRO DE INTELIGENCIA ESTRATEGICA;COORDINADOR GENERAL JURÍDICO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CENTRO DE INTELIGENCIA ESTRATEGICA;DIRECTOR GENERAL;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
CENTRO DE INTELIGENCIA ESTRATEGICA;SUBDIRECTOR GENERAL;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
CENTRO DE INTELIGENCIA ESTRATEGICA;SUBDIRECTOR TECNICO DE CONTRAINTELIGENCIA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CENTRO DE INTELIGENCIA ESTRATEGICA;SUBDIRECTOR TECNICO DE INTELIGENCIA ESTRATEGICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CENTRO DE INTELIGENCIA ESTRATEGICA;SUBDIRECTOR TECNICO ESTRATEGICO DE TECNOLOGIAS;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
COMISION DE TRANSITO DEL ECUADOR;COORDINADOR GENERAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
COMISION DE TRANSITO DEL ECUADOR;COORDINADOR GENERAL DE FORMACION DE AGENTES CIVILES Y VIGILANTES DE TRANSITO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
COMISION DE TRANSITO DEL ECUADOR;DIRECTOR EJECUTIVO;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
COMISION DE TRANSITO DEL ECUADOR;SUBDIRECTOR/A EJECUTIVO/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
COMISION DE TRANSITO DEL ECUADOR;VIGILANTE UNIFORMADO;PREFECTO - 4 ANIO;12;3337
COMISION DE TRANSITO DEL ECUADOR;VIGILANTE UNIFORMADO;PREFECTO COMANDANTE - 4 ANIO;14;5011
COMISION DE TRANSITO DEL ECUADOR;VIGILANTE UNIFORMADO;PREFECTO JEFE - 4 ANIO;13;4164
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;CONSEJERO;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;COORDINADOR(A) GENERAL ADMINISTRATIVO Y FINANCIERO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;PRESIDENTE;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;PROCURADOR/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE ASEGURAMIENTO DE LA CALIDAD DE LA EDUCACION SUPERIOR;SECRETARIO/A TECNICO/A;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE EDUCACION SUPERIOR;MIEMBRO ACADEMICO DE COMISION INTERVENTORA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE EDUCACION SUPERIOR;MIEMBRO ACADEMICO DEL CONSEJO DE EDUCACION SUPERIOR;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
CONSEJO DE EDUCACION SUPERIOR;MIEMBRO ADMINISTRATIVO DE COMISION INTERVENTORA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE EDUCACION SUPERIOR;MIEMBRO DE INVESTIGACION DE COMISION INTERVENTORA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE EDUCACION SUPERIOR;MIEMBRO JURIDICO DE COMISION INTERVENTORA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE EDUCACION SUPERIOR;PRESIDENTE DE COMISION INTERVENTORA; PRESIDENTE COMISION INTERVENTORA;5;4818
CONSEJO DE EDUCACION SUPERIOR;PRESIDENTE DEL CONSEJO DE EDUCCION SUPERIOR;NIVEL JERARQUICO SUPERIOR 7 DEC. 624;7;4283
CONSEJO DE EDUCACION SUPERIOR;PROCURADOR/A;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE EDUCACION SUPERIOR;PROFESIONAL ADMINISTRATIVO DE COMISION INTERVENTORA;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE EDUCACION SUPERIOR;SECRETARIO GENERAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;ANALISTA DE PLANIFICACION;SERVIDOR PUBLICO 7;13;3352
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;ANALISTA DE TALENTO HUMANO;SERVIDOR PUBLICO 7;13;3352
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;ASESOR 4;NIVEL JERARQUICO SUPERIOR 3 DEC. 135;3;4352
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;ASESOR 5;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;COORDINADOR DE DESPACHO;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;1;3807
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR DE ASESORIA JURIDICA;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR DE OBRAS PUBLICAS;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR DE PRODUCCION Y DESARROLLO HUMANO;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR FINANCIERO;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR/A DE MOVILIDAD HUMANA Y TRANSITO DE VEHICULOS;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;DIRECTOR/A DISTRITAL DE ISABELA;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2;4262
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;INTENDENTE GENERAL;SERVIDOR PUBLICO 9;15;3661
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;PRESIDENTE DEL CONSEJO DE GOBIERNO DE GALAPAGOS;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;8033
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;SECRETARIO TECNICO DEL CONSEJO DEL REGIMEN ESPECIAL GALAPAGOS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;5845
CONSEJO DE GOBIERNO DEL REGIMEN ESPECIAL DE GALAPAGOS;TECNICO;SERVIDOR PUBLICO 7;13;3352
CONSEJO DE LA JUDICATURA;ANALISTA PROVINCIAL DE TALENTO HUMANO 2;SERVIDOR PUBLICO 7 ;13;3352
CONSEJO DE LA JUDICATURA;ANALISTA PROVINCIAL FINANCIERO 2;SERVIDOR PUBLICO 7 ;13;3352
CONSEJO DE LA JUDICATURA;ASESOR 2;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;ASESOR JURIDICO;ESCALA 12;12;3478
CONSEJO DE LA JUDICATURA;AUDITOR/A GENERAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;AYUDANTE JUDICIAL 1;ESCALA 4;4;4131
CONSEJO DE LA JUDICATURA;CONJUEZA O CONJUEZ DE LA CORTE NACIONAL;JUECES CATEGORIA 8;20;5566
CONSEJO DE LA JUDICATURA;CONTADOR 1;ESCALA 8;8;4870
CONSEJO DE LA JUDICATURA;COORDINADOR (A)  DE RELACIONES INTERNACIONALES Y COOPERACION;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;COORDINADOR PROVINCIAL DE CONTROL DISCIPLINARIO;SERVIDOR PUBLICO 9  ;15;3661
CONSEJO DE LA JUDICATURA;COORDINADOR(A) DE MONITOREO DE DISPOSICIONES;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR DE LA ESCUELA JUDICIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR GENERAL;NIVEL JERARQUICO SUPERIOR 8 DEC. 624;8;4463
CONSEJO DE LA JUDICATURA;DIRECTOR NACIONAL ADMINISTRATIVO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR NACIONAL DE MEDIACION;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR NACIONAL DE TECNOLOGÍA DE INFORMACIÓN Y COMUNICACIONES;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR PROVINCIAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR PROVINCIAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;5071
CONSEJO DE LA JUDICATURA;DIRECTOR PROVINCIAL GUAYAS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR PROVINCIAL MANABI;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR(A)  NACIONAL DE ASESORIA JURIDICA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A)  NACIONAL DE PLANIFICACION;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL DE ACCESO A LOS SERVICIOS DE JUSTICIA;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL DE COMUNICACION SOCIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL DE ESTUDIOS JURIMETRICOS Y ESTADISTICA JUDICIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL DE INNOVACION, DESARROLLO Y MEJORA CONTINUA DEL SERVICIO  JUDICIAL;NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL DE TALENTO HUMANO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTOR(A) NACIONAL FINANCIERO(A);NIVEL JERARQUICO SUPERIOR 6 DEC. 624;6;3854
CONSEJO DE LA JUDICATURA;DIRECTORA/OR  TECNICO DE ASESORIA JURIDICA Y COOPERACION INTERNACIONAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;DIRECTORA/OR TECNICO DE PROCESAMIENTO DE JURISPRUDENCIA E INVESTIGACIONES JURIDICAS;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;GERENTE DE PROYECTO;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;GERENTE DE PROYECTOS DEL PROGRAMA DE REESTRUCTURACION DE LA FUNCION JUDICIAL;NIVEL JERARQUICO SUPERIOR 5 DEC.624;5;3247
CONSEJO DE LA JUDICATURA;JUEZ;ESCALA 15;15;4164
CONSEJO DE LA JUDICATURA;JUEZ DE CORTE PROVINCIAL;ESCALA 13;13;5011
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE JUZGADO DE PRIMER NIVEL;ESCALA 15;15;4164
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE JUZGADO DE PRIMER NIVEL;ESCALA 16;16;4164
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE JUZGADO DE PRIMER NIVEL;JUECES CATEGORIA 1;1;4164
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE JUZGADO DE PRIMER NIVEL;JUECES CATEGORIA 1;1;5634
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE LA CORTE NACIONAL;JUECES CATEGORIA 10;21;5634
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE LA CORTE PROVINCIAL;JUECES CATEGORIA 5;19;5011
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE TRIBUNAL CONTENCIOSO;JUECES CATEGORIA 5;19;5011
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE TRIBUNAL DE GARANTIAS PENALES;JUECES CATEGORIA 3;3;4406
CONSEJO DE LA JUDICATURA;JUEZA O JUEZ DE TRIBUNAL DE GARANTIAS PENALES;JUECES CATEGORIA 3;3;5634
