﻿Puesto Institucional;Regimen laboral al que pertenece;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual) ;Decimo Tercera Remuneracion ;Decima Cuarta Remuneracion ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
Analista de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 130;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 187;1;531;6,372.00;88.5;70.83;229.1;0;388.43
Coordinador;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 140;Escala Propia;2,519.60;30,235.20;419.93;70.83;0;0;490.77
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 168;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 201;2;708;8,496.00;118;70.83;0;0;188.83
Asistente Legal;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 45;7;817;9,804.00;136.17;70.83;0;1,189.10;1,396.10
Contador   ;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 152;13;1,676.00;3,352.00;279.33;70.83;0;0;350.17
Analista de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 115;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 50;6;525;6,300.00;87.5;70.83;0;0;158.33
Analista de Contabilidad;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 25;9;986;11,832.00;164.33;70.83;0;0;235.17
Tecnico de Obras y Proyectos;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 55;10;1,086.00;13,032.00;181;70.83;0;0;251.83
Secretaria;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 165;Escala Propia;903.37;10,840.44;150.56;70.83;0;0;221.4
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 55;6;500;6,000.00;83.33;70.83;0;0;154.17
Director de Gestion Administrativa;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 105;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 200;1;531;6,372.00;88.5;70.83;0;0;159.33
Director de Gestion de Seguridad Operativa;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 20;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Jefe de la Seccion Personal;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 200;Escala Propia;1,571.70;18,860.40;261.95;70.83;0;0;332.78
Asistente de Recursos Humanos;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 125;7;817;9,804.00;136.17;70.83;0;0;207
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 60;6;525;6,300.00;87.5;70.83;0;0;158.33
Asesor 5;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 28;1;2,115.00;25,380.00;352.5;70.83;0;0;423.33
Jefe de la Seccion Facturacion;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 205;Escala Propia;1,660.37;19,924.44;276.73;70.83;0;0;347.56
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 65;6;525;6,300.00;87.5;70.83;0;0;158.33
Jefe Division Control y Analisis Financiero;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 210;Escala Propia;2,280.53;27,366.36;380.09;70.83;0;0;450.92
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 179;5;796;9,552.00;132.67;70.83;58.3;0;261.8
Abogado 2;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 160;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 183;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 193;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Analista de Control de Concesionarias;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 155;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 176;1;500;6,000.00;83.33;70.83;0;0;154.17
Analista de Sistemas;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 75;10;1,086.00;13,032.00;181;70.83;0;0;251.83
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 90;6;500;6,000.00;83.33;70.83;0;0;154.17
Asistente en Seguimiento y Control de Proyectos;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 156;6;733;6,597.00;122.17;70.83;0;0;193
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 202;2;708;8,496.00;118;70.83;101.78;0;290.61
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 181;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 110;6;500;6,000.00;83.33;70.83;0;0;154.17
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 115;6;500;6,000.00;83.33;70.83;0;0;154.17
Digitalizador y Archivo;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 95;Escala Propia;1,519.70;18,236.40;253.28;70.83;0;0;324.12
Directora de Gestion de Comunicacion Social;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 108;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Analista de Construcciones Civiles y Mantenimiento;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 151;11;1,212.00;2,424.00;202;70.83;0;0;272.83
Ingeniero;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 305;Escala Propia;1,669.03;20,028.36;278.17;70.83;0;0;349.01
Analista de Adquisiciones 2;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 140;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 125;6;500;6,000.00;83.33;70.83;0;0;154.17
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 192;2;708;8,496.00;118;70.83;102.07;0;290.9
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 335;Escala Propia;1,057.74;12,692.88;176.29;70.83;0;0;247.12
Asistente de Sistemas;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 50;7;817;9,804.00;136.17;70.83;0;0;207
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 171;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 173;5;796;9,552.00;132.67;70.83;0;0;203.5
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 360;Escala Propia;1,114.08;13,368.96;185.68;70.83;0;0;256.51
 Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 182;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 140;6;500;6,000.00;83.33;70.83;0;0;154.17
Analista de Planificacion Institucional;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 145;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Abogado 2;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 35;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Gerente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 5;6;513.87;4,367.87;363.99;4.72;0;0;368.71
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 150;6;500;6,000.00;83.33;70.83;0;0;154.17
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 191;2;708;8,496.00;118;70.83;51.45;0;240.28
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 169;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 188;5;796;9,552.00;132.67;70.83;365.2;0;568.7
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 189;5;796;9,552.00;132.67;70.83;631.93;0;835.43
Auxiliar Administrativa de Gestion Tecnica;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 60;6;733;8,796.00;122.17;70.83;0;0;193
Director de Gestion Tecnica;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 15;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 160;6;500;6,000.00;83.33;70.83;0;0;154.17
Director de Asesoría Jurídica;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 2;2;1,736.53;4,104.53;342.04;61.39;0;891.6;1,295.03
Gerente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 5;6;1,027.73;39,567.73;85.64;9.45;0;0;95.09
Abogado 2;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 156;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 185;1;531;6,372.00;88.5;70.83;269.88;0;429.21
Director de Gestion de Planificacion Institucional;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 107;2;2,368.00;28,416.00;394.67;70.83;0;0;465.5
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 177;5;796;9,552.00;132.67;70.83;173.1;0;376.6
Codificador Digitador;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 445;Escala Propia;1,057.74;12,692.88;176.29;70.83;0;0;247.12
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 180;2;628.2;7,538.40;104.7;70.83;0;0;175.53
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 190;5;796;9,552.00;132.67;70.83;0;0;203.5
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 154;5;675;6,075.00;112.5;70.83;0;0;183.33
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 165;6;525;6,300.00;87.5;70.83;77.74;0;236.07
Ingeniero Seccion Construcciones;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000  455;Escala Propia;1,643.03;19,716.36;273.84;70.83;0;0;344.67
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 460;Escala Propia;1,571.70;18,860.40;261.95;70.83;0;0;332.78
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 204;2;708;8,496.00;118;70.83;0;0;188.83
Tesorera;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 153;11;1,212.00;14,544.00;202;70.83;0;0;272.83
Asistente;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 515;Escala Propia;1,057.74;12,692.88;176.29;70.83;0;0;247.12
Analista de Inventarios;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 153;10;1,086.00;13,032.00;181;70.83;0;0;251.83
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 197;2;708;8,496.00;118;70.83;51.51;0;240.34
Analista de Presupuesto;1.-Servicio Civil Publico (LOSEP);202210100000000010000000100051090000200000000 70;10;1,086.00;13,032.00;181;70.83;0;0;251.83
