﻿Año;Período;Provincia;Categorización de acuerdo al RUA;Actividad económica de acuerdo al RUA;Cantidad de artesanos registrados 
2023;2;LOJA;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;1
2023;2;LOS RIOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2
2023;2;LOS RIOS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;3
2023;2;MANABI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2
2023;2;MANABI;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1
2023;2;NAPO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;ORELLANA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;ORELLANA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;3
2023;2;PASTAZA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;PICHINCHA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;30
2023;2;PICHINCHA;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;7
2023;2;PICHINCHA;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;18
2023;2;PICHINCHA;Artesanos;Cultivo de maíz.;1
2023;2;PICHINCHA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;3
2023;2;PICHINCHA;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;10
2023;2;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
2023;2;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1
2023;2;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;3
2023;2;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;1
2023;2;SUCUMBIOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2
2023;2;SUCUMBIOS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;3
2023;2;TUNGURAHUA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1
