pyv_estado;pyv_provincia;pyv_canton;pyv_parroquia;pyv_nombre_proyecto;pyv_constructor;pyv_costo_total;pyv_forma_contrato;pyv_numero_viviendas;pyv_codigo_banco_suelos;pyv_avance_obra;pyv_fase;pyv_fecha_corte
FINALIZADO;CARCHI;SAN PEDRO DE HUACA;MARISCAL SUCRE;GEN-OB-EPCPT-31-2020;CASA PARA TODOS EP;$458.997,37;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;26;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;COTOPAXÍ;LATACUNGA;TOACASO;GEN-OB-EPCPT-10-2020;CASA PARA TODOS EP;$819.923,00;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;48;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
SUSPENDIDO;COTOPAXÍ;LATACUNGA;BELISARIO QUEVEDO (GUANAILÍN);GEN-OB-EPCPT-83-2020;CASA PARA TODOS EP;$1.036.993,59;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;59;TERRENO PROPIO-1A;60,25;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CHIMBORAZO;ALAUSÍ;HUIGRA;GEN-OB-EPCPT-79-2020;CASA PARA TODOS EP;$819.877,59;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;48;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CHIMBORAZO;COLTA;VILLA LA UNIÓN (CAJABAMBA);GEN-OB-EPCPT-81-2020;CASA PARA TODOS EP;$565.225,92;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;33;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CHIMBORAZO;CHAMBO;CHAMBO;GEN-OB-EPCPT-80-2020;CASA PARA TODOS EP;$848.395,76;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;49;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CHIMBORAZO;GUAMOTE;CEBADAS;GEN-OB-EPCPT-82-2020;CASA PARA TODOS EP;$990.914,82;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;57;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;CHIMBORAZO;GUAMOTE;GUAMOTE;GEN-OB-EPCPT-09-2020;CASA PARA TODOS EP;$1.084.081,97;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;64;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;EL ORO;ARENILLAS;ARENILLAS;GEN-OB-EPCPT-38-2020;CASA PARA TODOS EP;$691.174,05;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;43;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;EL ORO;ATAHUALPA;AYAPAMBA;GEN-OB-EPCPT-85-2020;CASA PARA TODOS EP;$851.955,75;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;52;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;EL ORO;CHILLA;CHILLA;GEN-OB-EPCPT-86-2020;CASA PARA TODOS EP;$794.069,22;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;49;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;ESMERALDAS;MUISNE;BOLÍVAR;GEN-OB-EPCPT-41-2020;CASA PARA TODOS EP;$507.949,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;30;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
SUSPENDIDO;GUAYAS;GUAYAQUIL;TARQUI;GEN-OB-EPCPT-11-2020;CASA PARA TODOS EP;$411.096,95;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;24;TERRENO PROPIO-1A;72,15;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;GUAYAS;BALZAR;BALZAR;GEN-OB-EPCPT-87-2020;CASA PARA TODOS EP;$880.953,13;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;52;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;GUAYAS;DURÁN;ELOY ALFARO (DURAN);GEN-OB-EPCPT-88-2020;CASA PARA TODOS EP;$703.855,33;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;40;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;GUAYAS;DURÁN;ELOY ALFARO (DURAN);GEN-OB-EPCPT-43-2020;CASA PARA TODOS EP;$760.980,07;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;44;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;GUAYAS;PEDRO CARBO;PEDRO CARBO;GEN-OB-EPCPT-74-2020;CASA PARA TODOS EP;$736.963,28;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;44;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;GUAYAS;ISIDRO AYORA;ISIDRO AYORA;GEN-OB-EPCPT-89-2020;CASA PARA TODOS EP;$861.149,92;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;51;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;IMBABURA;ANTONIO ANTE;ATUNTAQUI;GEN-OB-EPCPT-77-2020;CASA PARA TODOS EP;$771.626,94;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;45;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;IMBABURA;COTACAHI;IMANTAG;GEN-OB-EPCPT-12-2020;CASA PARA TODOS EP;$358.323,65;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;20;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;IMBABURA;PIMAMPIRO;SAN  FCO. DE SIGSIPAMBA;GEN-OB-EPCPT-13-2020;CASA PARA TODOS EP;$350.091,65;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;20;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOJA;CALVAS;CARIAMANGA;GEN-OB-EPCPT-47-2020;CASA PARA TODOS EP;$635.167,21;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;36;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOJA;CATAMAYO;CATAMAYO (LA TOMA);GEN-OB-EPCPT-46-2020;CASA PARA TODOS EP;$864.345,55;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;51;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;BABAHOYO;BABAHOYO;GEN-OB-EPCPT-49-2020;CASA PARA TODOS EP;$451.598,34;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;25;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;BABA;BABA;GEN-OB-EPCPT-90-2020;CASA PARA TODOS EP;$813.504,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;47;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;BABA;BABA;GEN-OB-EPCPT-50-2020;CASA PARA TODOS EP;$823.273,57;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;47;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;BABA;ISLA DE BEJUCAL;GEN-OB-EPCPT-14-2020;CASA PARA TODOS EP;$865.390,55;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;50;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;VINCES;ANTONIO SOTOMAYOR (CAB. EN PLAYAS DE VINCES);GEN-OB-EPCPT-51-2020;CASA PARA TODOS EP;$1.064.593,69;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;62;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;VINCES;VINCES;GEN-OB-EPCPT-15-2020;CASA PARA TODOS EP;$1.097.173,40;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;64;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;BUENA FÉ;PATRICIA PILAR;GEN-OB-EPCPT-91-2020;CASA PARA TODOS EP;$994.205,72;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;57;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;LOS RÍOS;MOCACHE;MOCACHE;GEN-OB-EPCPT-72-2020;CASA PARA TODOS EP;$1.165.750,37;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;68;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;MANABÍ;CHONE;ELOY ALFARO (DURAN);GEN-OB-EPCPT-19-2020;CASA PARA TODOS EP;$726.914,23;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;44;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;MANABÍ;FLAVIO ALFARO;FLAVIO ALFARO;GEN-OB-EPCPT-16-2020;CASA PARA TODOS EP;$660.102,70;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;39;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;MANABÍ;FLAVIO ALFARO;FLAVIO ALFARO;GEN-OB-EPCPT-17-2020;CASA PARA TODOS EP;$909.474,48;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;54;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;MANABÍ;JIPIJAPA;AMÉRICA;GEN-OB-EPCPT-96-2020;CASA PARA TODOS EP;$1.064.966,07;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;64;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;MANABÍ;PAJÁN;PAJÁN;GEN-OB-EPCPT-18-2020;CASA PARA TODOS EP;$600.121,39;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;36;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;PASTAZA;SANTA CLARA;SANTA CLARA;GEN-OB-EPCPT-21-2020;CASA PARA TODOS EP;$810.908,00;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;47;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;PICHINCHA;QUITO;QUITO;GEN-OB-EPCPT-84-2020;CASA PARA TODOS EP;$1.102.587,77;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;62;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;PICHINCHA;PUERTO QUITO;PUERTO QUITO;GEN-OB-EPCPT-20-2020;CASA PARA TODOS EP;$1.036.261,46;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;58;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;TUNGURAHUA;AMBATO;MONTALVO (CAB EN HORQUETA);GEN-OB-EPCPT-22-2020;CASA PARA TODOS EP;$196.463,90;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;11;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;TUNGURAHUA;AMBATO;PICAIGUA;GEN-OB-EPCPT-97-2020;CASA PARA TODOS EP;$378.919,79;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;22;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;TUNGURAHUA;CEVALLOS;CEVALLOS;GEN-OB-EPCPT-55-2020;CASA PARA TODOS EP;$246.937,60;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;14;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
EN EJECUCIÓN;ZAMORA CHINCHIPE;CENTINELA DEL CÓNDOR;PANGUINTZA;GEN-OB-EPCPT-95-2020;CASA PARA TODOS EP;$1.106.886,13;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;68;TERRENO PROPIO-1A;70,89;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;SUCUMBIOS;CASCALES;NUEVA TRONCAL (CAB EN NUEVA TRONCAL);GEN-OB-EPCPT-94-2020;CASA PARA TODOS EP;$596.831,83;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;35;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;ORELLANA;ORELLANA;PUERTO FRANCISCO DE ORELLANA (EL COCA);GEN-OB-EPCPT-24-2020;CASA PARA TODOS EP;$370.012,98;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;21;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;SANTO DOMINGO DE LOS COLORADOS;GEN-OB-EPCPT-23-2020;CASA PARA TODOS EP;$135.353,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;7;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
FINALIZADO;SANTO DOMINGO DE LOS TSACHILAS;SANTO DOMINGO;SAN JACINTO DEL BÚA;GEN-OB-EPCPT-54-2020;CASA PARA TODOS EP;$1.260.925,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;72;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-AFD;15/10/2021
