﻿area;ciudad;conglomerado;panelm;vivienda;hogar;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;upm;id_vivienda;id_hogar;periodo
1;10150;010202;018;04;1;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;3;3;3;3;2711;85,0257542563833;010150010202;01015001020201804;010150010202018041;202108
1;10150;010202;018;05;1;2;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;2;2711;85,0257542563833;010150010202;01015001020201805;010150010202018051;202108
1;10150;010202;018;06;1;1;1;3;3;3;2;3;2;2;2;3;3;3;3;2;1;2;2;2;2;2;2;2;2711;85,0257542563833;010150010202;01015001020201806;010150010202018061;202108
1;10150;010202;018;07;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;3;2;2;2711;85,0257542563833;010150010202;01015001020201807;010150010202018071;202108
1;10150;011601;019;01;1;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2;2;2;2;2;3;1;3;1;2712;624,109086200159;010150011601;01015001160101901;010150011601019011;202108
1;10150;011601;019;02;1;2;1;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;3;2;2;2712;624,109086200159;010150011601;01015001160101902;010150011601019021;202108
1;10150;011601;019;03;1;3;1;3;1;2;2;2;1;1;1;2;3;2;3;3;3;2;2;2;3;2;2;2;2712;624,109086200159;010150011601;01015001160101903;010150011601019031;202108
1;10150;011601;019;05;1;3;2;3;2;2;2;2;2;1;2;3;2;2;2;2;2;2;2;2;2;2;2;1;2712;624,109086200159;010150011601;01015001160101905;010150011601019051;202108
1;10150;011601;019;06;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;624,109086200159;010150011601;01015001160101906;010150011601019061;202108
1;10150;011601;019;08;1;3;3;3;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2712;624,109086200159;010150011601;01015001160101908;010150011601019081;202108
1;10150;011601;019;09;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2712;624,109086200159;010150011601;01015001160101909;010150011601019091;202108
1;10150;011801;018;01;1;1;2;2;2;2;2;2;2;1;2;1;2;3;1;3;2;2;2;2;3;2;3;3;2713;224,100309939739;010150011801;01015001180101801;010150011801018011;202108
1;10150;011801;018;02;1;2;2;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;224,100309939739;010150011801;01015001180101802;010150011801018021;202108
1;10150;011801;018;03;1;2;2;1;2;3;3;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;3;2713;224,100309939739;010150011801;01015001180101803;010150011801018031;202108
1;10150;011801;018;04;1;3;2;1;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;224,100309939739;010150011801;01015001180101804;010150011801018041;202108
1;10150;011801;018;05;1;2;2;1;2;3;2;2;2;1;2;1;2;3;1;3;2;2;2;2;2;2;2;2;2713;224,100309939739;010150011801;01015001180101805;010150011801018051;202108
1;10150;011801;018;06;1;3;2;1;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;224,100309939739;010150011801;01015001180101806;010150011801018061;202108
1;10150;011801;018;07;1;2;2;1;2;3;1;2;2;2;2;1;2;1;3;2;3;2;2;2;1;1;3;1;2713;224,100309939739;010150011801;01015001180101807;010150011801018071;202108
1;10150;012101;017;02;1;2;2;2;2;2;2;2;2;3;2;3;3;3;3;3;3;2;2;2;1;2;2;2;2712;191,25894583861;010150012101;01015001210101702;010150012101017021;202108
1;10150;012101;017;04;1;2;2;2;2;2;2;3;2;3;3;2;2;3;3;3;3;2;2;2;2;2;2;2;2712;191,25894583861;010150012101;01015001210101704;010150012101017041;202108
1;10150;012101;017;05;1;2;2;3;2;4;2;4;3;2;2;3;3;3;3;3;3;2;1;2;2;2;3;3;2712;191,25894583861;010150012101;01015001210101705;010150012101017051;202108
1;10150;012101;017;06;1;2;3;2;2;2;2;2;2;3;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;191,25894583861;010150012101;01015001210101706;010150012101017061;202108
1;10150;012101;017;08;1;2;2;1;2;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;3;1;2;2;2712;191,25894583861;010150012101;01015001210101708;010150012101017081;202108
1;10150;012101;017;09;1;3;2;2;2;3;2;3;2;3;1;3;3;3;3;3;3;2;2;2;3;2;3;2;2712;191,25894583861;010150012101;01015001210101709;010150012101017091;202108
1;10150;012101;017;10;1;1;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;2;2;2;2712;191,25894583861;010150012101;01015001210101710;010150012101017101;202108
1;10150;012302;020;01;1;1;1;1;1;2;2;2;2;2;2;3;3;2;3;2;3;2;2;2;1;1;3;2;2713;144,35444630638;010150012302;01015001230202001;010150012302020011;202108
1;10150;012302;020;02;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;1;2713;144,35444630638;010150012302;01015001230202002;010150012302020021;202108
1;10150;012302;020;03;1;3;1;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;2;3;1;3;1;2713;144,35444630638;010150012302;01015001230202003;010150012302020031;202108
1;10150;012302;020;04;1;1;2;2;2;2;2;2;2;1;2;2;2;2;1;2;2;2;2;1;2;1;2;1;2713;144,35444630638;010150012302;01015001230202004;010150012302020041;202108
1;10150;012302;020;05;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;3;3;2713;144,35444630638;010150012302;01015001230202005;010150012302020051;202108
1;10150;012302;020;06;1;2;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;2;2713;144,35444630638;010150012302;01015001230202006;010150012302020061;202108
1;10150;012302;020;07;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2713;144,35444630638;010150012302;01015001230202007;010150012302020071;202108
1;10150;012505;018;01;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;62,4576794983334;010150012505;01015001250501801;010150012505018011;202108
1;10150;012505;018;02;1;2;2;1;2;2;2;2;2;1;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2711;62,4576794983334;010150012505;01015001250501802;010150012505018021;202108
