﻿area;vivienda;hogar;vi01;vi02;vi03a;vi03b;vi04a;vi04b;vi05a;vi05b;vi09;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;07;1;1;1;2;2;2;1;1;3;1;2712;172,139756358413;202009;010150008403;01015000840300507;010150008403005071
1;08;1;1;1;2;2;1;2;1;1;1;2712;172,139756358413;202009;010150008403;01015000840300508;010150008403005081
1;09;1;1;1;1;1;2;2;1;2;1;2712;172,139756358413;202009;010150008403;01015000840300509;010150008403005091
1;01;1;1;1;2;2;1;2;1;2;1;2712;202,817542834403;202009;010150008803;01015000880300501;010150008803005011
1;02;1;1;1;2;2;1;2;1;2;1;2712;202,817542834403;202009;010150008803;01015000880300502;010150008803005021
1;03;1;1;1;2;2;1;1;1;1;1;2712;202,817542834403;202009;010150008803;01015000880300503;010150008803005031
1;04;1;1;1;4;2;1;2;1;2;1;2712;198,00126345327;202009;010150008803;01015000880300504;010150008803005041
1;05;1;1;2;1;1;2;1;1;1;1;2712;202,817542834403;202009;010150008803;01015000880300505;010150008803005051
1;06;1;1;1;2;2;1;1;1;2;1;2712;198,00126345327;202009;010150008803;01015000880300506;010150008803005061
1;07;1;1;2;1;2;2;1;1;2;1;2712;198,00126345327;202009;010150008803;01015000880300507;010150008803005071
1;01;1;4;1;2;2;4;2;1;2;1;2712;192,591614009073;202009;010150009301;01015000930100601;010150009301006011
1;02;1;1;1;4;1;1;1;1;1;1;2712;192,591614009073;202009;010150009301;01015000930100602;010150009301006021
1;04;1;1;1;2;1;1;2;1;1;1;2712;188,082641470011;202009;010150009301;01015000930100604;010150009301006041
1;05;1;1;1;1;1;2;1;1;1;1;2712;188,082641470011;202009;010150009301;01015000930100605;010150009301006051
1;06;1;4;1;1;2;4;2;1;2;1;2712;192,591614009073;202009;010150009301;01015000930100606;010150009301006061
1;07;1;4;1;1;2;1;1;1;1;1;2712;188,082641470011;202009;010150009301;01015000930100607;010150009301006071
1;09;1;1;1;4;1;2;1;1;1;1;2712;192,591614009073;202009;010150009301;01015000930100609;010150009301006091
1;02;1;1;2;2;1;1;2;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100602;010150009701006021
1;03;1;2;1;2;1;4;1;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100603;010150009701006031
1;04;1;3;2;2;1;2;1;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100604;010150009701006041
1;05;1;3;1;3;1;4;2;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100605;010150009701006051
1;06;1;3;2;2;1;2;1;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100606;010150009701006061
1;07;1;1;1;2;1;5;1;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100607;010150009701006071
1;08;1;1;2;1;1;1;1;1;1;1;2713;222,356238932163;202009;010150009701;01015000970100608;010150009701006081
1;01;1;1;1;2;1;2;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200501;010150012402005011
1;02;1;1;1;2;2;2;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200502;010150012402005021
1;04;1;1;1;2;1;2;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200504;010150012402005041
1;05;1;1;1;4;1;5;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200505;010150012402005051
1;06;1;1;1;2;1;2;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200506;010150012402005061
1;07;1;1;1;2;1;2;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200507;010150012402005071
1;08;1;1;1;2;2;5;1;1;1;1;2711;192,459233888862;202009;010150012402;01015001240200508;010150012402005081
1;01;1;1;2;1;1;1;1;1;1;1;2711;210,080665221929;202009;010150012501;01015001250100601;010150012501006011
1;02;1;1;2;1;1;1;2;1;2;1;2711;210,080665221929;202009;010150012501;01015001250100602;010150012501006021
1;04;1;1;2;2;1;1;1;1;1;1;2711;210,080665221929;202009;010150012501;01015001250100604;010150012501006041
1;07;1;1;2;1;1;1;1;1;1;1;2711;205,046116454944;202009;010150012501;01015001250100607;010150012501006071
1;09;1;1;2;4;1;2;1;1;1;1;2711;210,080665221929;202009;010150012501;01015001250100609;010150012501006091
1;02;1;1;2;1;2;2;1;1;2;1;2713;200,81869011141;202009;010150012803;01015001280300602;010150012803006021
1;03;1;1;1;1;2;2;1;1;1;1;2713;200,81869011141;202009;010150012803;01015001280300603;010150012803006031
1;04;1;1;2;1;1;2;1;1;1;1;2713;200,81869011141;202009;010150012803;01015001280300604;010150012803006041
1;05;1;1;3;1;1;2;1;1;1;1;2713;196,062479710667;202009;010150012803;01015001280300605;010150012803006051
1;07;1;1;2;1;2;5;1;1;1;1;2713;196,062479710667;202009;010150012803;01015001280300607;010150012803006071
1;08;1;1;1;4;2;5;3;1;2;1;2713;200,81869011141;202009;010150012803;01015001280300608;010150012803006081
1;10;1;1;2;1;1;2;1;1;1;1;2713;196,062479710667;202009;010150012803;01015001280300610;010150012803006101
1;01;1;1;2;2;1;2;1;1;1;1;2712;202,817542834403;202009;010150013104;01015001310400601;010150013104006011
1;02;1;1;1;2;1;2;1;1;1;1;2712;202,817542834403;202009;010150013104;01015001310400602;010150013104006021
1;03;1;1;1;2;1;1;1;1;1;1;2712;202,817542834403;202009;010150013104;01015001310400603;010150013104006031
1;04;1;1;2;2;1;2;2;1;1;1;2712;198,00126345327;202009;010150013104;01015001310400604;010150013104006041
1;05;1;1;1;2;1;1;1;1;1;1;2712;202,817542834403;202009;010150013104;01015001310400605;010150013104006051
1;06;1;1;1;2;1;1;2;1;2;1;2712;198,00126345327;202009;010150013104;01015001310400606;010150013104006061
1;07;1;1;2;1;2;2;2;1;2;1;2712;202,817542834403;202009;010150013104;01015001310400607;010150013104006071
1;03;1;1;2;1;1;1;1;1;1;1;2712;183,252703808598;202009;010150013502;01015001350200603;010150013502006031
1;04;1;1;2;1;1;2;1;1;1;1;2712;187,612031276738;202009;010150013502;01015001350200604;010150013502006041
1;05;1;1;2;1;2;2;1;1;1;1;2712;187,612031276738;202009;010150013502;01015001350200605;010150013502006051
1;07;1;1;1;2;2;1;2;1;1;1;2712;187,612031276738;202009;010150013502;01015001350200607;010150013502006071
1;08;1;1;1;2;1;2;1;1;1;1;2712;187,612031276738;202009;010150013502;01015001350200608;010150013502006081
1;09;1;1;2;2;1;1;1;1;1;1;2712;187,612031276738;202009;010150013502;01015001350200609;010150013502006091
1;10;1;1;2;1;1;2;1;1;2;1;2712;187,612031276738;202009;010150013502;01015001350200610;010150013502006101
1;02;1;1;2;6;1;2;1;1;1;1;2712;194,31446071334;202009;010150013902;01015001390200602;010150013902006021
1;03;1;1;2;1;1;2;1;1;1;1;2712;189,753713651974;202009;010150013902;01015001390200603;010150013902006031
1;04;1;1;1;2;3;2;2;1;1;1;2712;194,31446071334;202009;010150013902;01015001390200604;010150013902006041
1;05;1;1;1;2;2;2;1;1;2;1;2712;189,753713651974;202009;010150013902;01015001390200605;010150013902006051
1;06;1;1;2;1;1;2;1;1;1;1;2712;189,753713651974;202009;010150013902;01015001390200606;010150013902006061
1;07;1;1;2;1;1;2;1;1;1;1;2712;194,31446071334;202009;010150013902;01015001390200607;010150013902006071
1;08;1;1;1;2;2;2;2;1;2;1;2712;194,31446071334;202009;010150013902;01015001390200608;010150013902006081
1;02;1;1;1;4;2;1;2;1;1;1;2711;183,819108104453;202009;010150014002;01015001400200502;010150014002005021
1;03;1;1;1;2;1;1;1;1;1;1;2711;188,195984372798;202009;010150014002;01015001400200503;010150014002005031
1;05;1;1;1;4;2;2;2;1;1;1;2711;188,195984372798;202009;010150014002;01015001400200505;010150014002005051
1;06;1;1;1;4;1;1;1;1;1;1;2711;188,195984372798;202009;010150014002;01015001400200506;010150014002005061
1;09;1;1;1;2;2;2;1;1;1;1;2711;183,819108104453;202009;010150014002;01015001400200509;010150014002005091
1;10;1;1;1;4;1;1;1;1;1;1;2711;188,195984372798;202009;010150014002;01015001400200510;010150014002005101
1;01;1;1;1;3;1;2;1;1;1;1;2711;205,091084306831;202009;010150018401;01015001840100501;010150018401005011
1;02;1;1;1;3;3;1;3;1;2;1;2711;205,091084306831;202009;010150018401;01015001840100502;010150018401005021
1;03;1;1;2;1;1;1;2;1;2;1;2711;205,091084306831;202009;010150018401;01015001840100503;010150018401005031
1;04;1;1;2;1;1;1;3;1;3;1;2711;205,091084306831;202009;010150018401;01015001840100504;010150018401005041
1;06;1;1;1;2;1;1;1;1;1;1;2711;205,091084306831;202009;010150018401;01015001840100506;010150018401005061
1;08;1;1;2;1;2;2;3;1;2;1;2711;200,206481073447;202009;010150018401;01015001840100508;010150018401005081
1;09;1;1;1;2;2;1;3;1;2;1;2711;200,206481073447;202009;010150018401;01015001840100509;010150018401005091
1;02;1;1;2;4;1;1;1;1;1;1;2712;197,225023471972;202009;010150020101;01015002010100602;010150020101006021
1;03;1;1;2;6;2;2;2;1;2;1;2712;202,01725275242;202009;010150020101;01015002010100603;010150020101006031
1;04;1;1;2;4;1;2;1;1;1;1;2712;202,01725275242;202009;010150020101;01015002010100604;010150020101006041
1;06;1;1;2;6;2;2;1;1;1;1;2712;197,225023471972;202009;010150020101;01015002010100606;010150020101006061
1;08;1;1;1;2;2;2;2;1;2;1;2712;202,01725275242;202009;010150020101;01015002010100608;010150020101006081
1;09;1;1;2;6;2;1;2;1;1;1;2712;197,225023471972;202009;010150020101;01015002010100609;010150020101006091
1;10;1;1;2;1;1;2;1;1;1;1;2712;197,225023471972;202009;010150020101;01015002010100610;010150020101006101
1;02;1;1;2;1;1;1;1;3;1;1;2713;193,93863979367;202009;010150020701;01015002070100502;010150020701005021
1;03;1;1;2;1;1;1;1;1;1;1;2713;193,93863979367;202009;010150020701;01015002070100503;010150020701005031
1;04;1;1;2;1;1;2;1;1;1;1;2713;189,389186800742;202009;010150020701;01015002070100504;010150020701005041
1;05;1;1;1;4;1;1;1;3;1;1;2713;193,93863979367;202009;010150020701;01015002070100505;010150020701005051
1;07;1;1;3;1;1;2;1;1;1;1;2713;189,389186800742;202009;010150020701;01015002070100507;010150020701005071
1;08;1;1;1;4;1;1;1;1;1;1;2713;193,93863979367;202009;010150020701;01015002070100508;010150020701005081
1;09;1;1;1;4;2;2;1;3;1;1;2713;189,389186800742;202009;010150020701;01015002070100509;010150020701005091
1;02;1;1;2;1;2;2;2;1;2;1;2713;193,741334350693;202009;010150020802;01015002080200602;010150020802006021
1;03;1;1;1;2;2;2;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200603;010150020802006031
1;04;1;3;1;2;2;2;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200604;010150020802006041
1;05;1;1;1;4;2;2;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200605;010150020802006051
1;06;1;1;2;2;2;2;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200606;010150020802006061
1;07;1;1;1;2;2;2;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200607;010150020802006071
1;09;1;1;1;3;2;4;2;1;2;1;2713;198,425629131327;202009;010150020802;01015002080200609;010150020802006091
1;01;1;1;2;6;2;2;3;3;2;1;2712;183,338952695409;202009;010150021803;01015002180300601;010150021803006011
1;03;1;1;1;2;1;2;1;1;1;1;2712;183,338952695409;202009;010150021803;01015002180300603;010150021803006031
1;05;1;1;2;1;1;1;2;1;2;1;2712;187,700952396959;202009;010150021803;01015002180300605;010150021803006051
1;06;1;1;1;4;2;1;2;3;2;1;2712;187,700952396959;202009;010150021803;01015002180300606;010150021803006061
1;07;1;1;2;2;1;2;2;1;1;1;2712;183,338952695409;202009;010150021803;01015002180300607;010150021803006071
1;08;1;1;2;1;1;2;1;1;1;1;2712;183,338952695409;202009;010150021803;01015002180300608;010150021803006081
1;09;1;1;1;2;2;1;2;1;1;1;2712;183,338952695409;202009;010150021803;01015002180300609;010150021803006091
1;02;1;1;2;6;1;1;1;1;1;1;2713;250,275283699807;202009;010150022101;01015002210100502;010150022101005021
1;03;1;1;2;2;2;4;2;1;2;1;2713;250,275283699807;202009;010150022101;01015002210100503;010150022101005031
1;04;1;1;1;2;2;4;2;1;1;1;2713;250,275283699807;202009;010150022101;01015002210100504;010150022101005041
1;05;1;1;2;1;1;1;1;1;1;1;2713;250,275283699807;202009;010150022101;01015002210100505;010150022101005051
1;06;1;3;1;2;2;1;2;1;2;1;2713;244,032817150127;202009;010150022101;01015002210100506;010150022101005061
1;08;1;1;2;1;1;2;2;1;1;1;2713;244,032817150127;202009;010150022101;01015002210100508;010150022101005081
1;09;1;1;1;2;2;1;1;1;1;1;2713;250,275283699807;202009;010150022101;01015002210100509;010150022101005091
1;01;1;1;2;4;1;1;1;1;1;1;2711;215,521782913627;202009;010150022502;01015002250200501;010150022502005011
1;02;1;1;1;4;2;1;1;1;1;1;2711;215,521782913627;202009;010150022502;01015002250200502;010150022502005021
1;03;1;1;2;1;2;2;2;1;2;1;2711;215,521782913627;202009;010150022502;01015002250200503;010150022502005031
1;04;1;1;1;2;1;2;1;1;1;1;2711;215,521782913627;202009;010150022502;01015002250200504;010150022502005041
1;05;1;1;1;2;2;2;1;1;1;1;2711;220,880897329293;202009;010150022502;01015002250200505;010150022502005051
1;06;1;1;2;1;2;2;1;1;2;1;2711;220,880897329293;202009;010150022502;01015002250200506;010150022502005061
1;07;1;1;1;2;1;2;1;1;1;1;2711;220,880897329293;202009;010150022502;01015002250200507;010150022502005071
1;01;1;1;1;2;1;1;1;1;1;1;2712;206,818993244314;202009;010150023201;01015002320100601;010150023201006011
1;02;1;1;1;2;3;1;2;1;2;1;2712;206,818993244314;202009;010150023201;01015002320100602;010150023201006021
1;03;1;1;1;1;1;2;1;1;1;1;2712;201,882463359763;202009;010150023201;01015002320100603;010150023201006031
1;04;1;1;2;1;2;2;1;1;1;1;2712;206,818993244314;202009;010150023201;01015002320100604;010150023201006041
1;05;1;1;1;2;1;1;1;1;1;1;2712;201,882463359763;202009;010150023201;01015002320100605;010150023201006051
1;06;1;1;2;1;1;1;1;1;1;1;2712;201,882463359763;202009;010150023201;01015002320100606;010150023201006061
1;07;1;1;1;2;2;1;1;1;1;1;2712;206,818993244314;202009;010150023201;01015002320100607;010150023201006071
1;01;1;1;1;2;1;1;1;1;1;1;2711;186,203919390995;202009;010150023302;01015002330200601;010150023302006011
1;02;1;1;1;4;2;2;2;1;2;1;2711;190,654683829153;202009;010150023302;01015002330200602;010150023302006021
1;03;1;1;1;2;2;1;1;1;2;1;2711;190,654683829153;202009;010150023302;01015002330200603;010150023302006031
1;04;1;1;2;1;1;2;1;1;1;1;2711;190,654683829153;202009;010150023302;01015002330200604;010150023302006041
1;07;1;1;2;1;2;2;1;1;1;1;2711;190,654683829153;202009;010150023302;01015002330200607;010150023302006071
1;08;1;1;2;2;2;5;2;1;2;1;2711;190,654683829153;202009;010150023302;01015002330200608;010150023302006081
1;09;1;1;3;1;2;5;2;1;2;1;2711;186,203919390995;202009;010150023302;01015002330200609;010150023302006091
1;01;1;1;1;1;1;1;1;1;1;1;2711;179,827383470893;202009;010150023502;01015002350200501;010150023502005011
1;02;1;1;1;2;1;1;1;1;1;1;2711;179,827383470893;202009;010150023502;01015002350200502;010150023502005021
1;05;1;1;2;1;1;1;1;1;1;1;2711;175,701998129157;202009;010150023502;01015002350200505;010150023502005051
1;06;1;1;1;2;1;1;1;1;1;1;2711;175,701998129157;202009;010150023502;01015002350200506;010150023502005061
1;07;1;1;1;1;1;1;1;1;1;1;2711;179,827383470893;202009;010150023502;01015002350200507;010150023502005071
1;08;1;1;1;1;1;1;1;1;1;1;2711;179,827383470893;202009;010150023502;01015002350200508;010150023502005081
1;09;1;1;1;2;1;1;1;1;1;1;2711;175,701998129157;202009;010150023502;01015002350200509;010150023502005091
1;01;1;1;1;2;1;2;1;1;1;1;2711;196,248789014253;202009;010150024101;01015002410100601;010150024101006011
1;02;1;1;1;4;1;2;1;1;1;1;2711;196,248789014253;202009;010150024101;01015002410100602;010150024101006021
1;03;1;1;1;4;1;2;1;1;1;1;2711;196,248789014253;202009;010150024101;01015002410100603;010150024101006031
1;04;1;1;1;3;1;2;1;1;1;1;2711;196,248789014253;202009;010150024101;01015002410100604;010150024101006041
1;07;1;1;1;2;1;2;1;1;1;1;2711;191,629912042945;202009;010150024101;01015002410100607;010150024101006071
1;09;1;1;1;2;1;2;1;1;1;1;2711;196,248789014253;202009;010150024101;01015002410100609;010150024101006091
1;01;1;1;2;2;1;1;1;1;1;1;2712;218,823344474049;202009;010150024201;01015002420100601;010150024201006011
1;02;1;1;1;2;1;2;1;1;1;1;2712;213,526063079241;202009;010150024201;01015002420100602;010150024201006021
1;03;1;1;2;2;1;1;2;1;1;1;2712;218,823344474049;202009;010150024201;01015002420100603;010150024201006031
1;04;1;1;1;2;2;2;2;1;1;1;2712;213,526063079241;202009;010150024201;01015002420100604;010150024201006041
