Un	Fecha Etl	Anio	Mes	Alimentadorid	Desc Alimentador	Longitudmtmon	Longitudmtbif	Longitudmttri	Longitudmt	Totaltransfmon	Potenciatransfmon	Totaltransftri	Potenciatransftri	Totaltransf	Potenciatransf	Totalsecfusmon	Totalsecfusbif	Totalsecfustri	Totallum	Potencialum	Consumolum	Totalcliente	Totalhurto	Totalconsumo	Longitudbtmon	Longitudbtbif	Longitudbttri	Longitudbt	Totalposte
BOL	2022-01-05	2021	12	03SI060T11	SICOTO - CHILLANES	228,18	0	35,79	263,97	400	4,22	7	0,47	407	4,69	98	0	24	1.062	151,385	56,31522	3.349	0	199,237	279,87	0,14	2,28	282,29	4.603
BOL	2022-01-05	2021	12	03SI060T12	SICOTO - SAN PABLO	307,23	0,21	74,33	381,77	614	5,69	3	0,13	617	5,82	173	0	18	1.719	250,92	93,34224	4.223	0	247,574	428,57	0,58	0	429,15	8.080
BOL	2022-01-05	2021	12	03SI060T13	SICOTO - SAN JOSE DEL TAMBO	94,47	0	50,27	144,74	229	2,13	0	0	229	2,13	61	0	11	663	91,645	34,09194	1.787	0	1.576,68	94,51	0	0	94,51	1.956
EOR	2022-01-05	2021	12	07AR090T11	S/E ARENILLAS - ARENILLAS	27,98	0,25	23,55	51,78	168	4,45	7	1,47	175	5,92	47	0	13	1.860	359,045	133,56474	5.085	0	897,178	55,72	0	0	55,72	2.080
EOR	2022-01-05	2021	12	07AR090T12	S/E ARENILLAS - CUCA LA PITAHAYA	18,92	0,07	36,01	55	85	2,03	35	5,33	120	7,36	23	1	30	331	55,575	20,6739	683	0	883,677	15,99	0	0,85	16,84	1.017
EOR	2022-01-05	2021	12	07AR090T13	S/E ARENILLAS - CORDON FRONTERIZO	216,85	0,29	83,09	300,23	457	8,04	23	5,35	480	13,39	173	1	41	3.337	674,32	250,84704	4.860	0	907,044	143,88	0	0	143,88	4.971
EOR	2022-01-05	2021	12	07AR090T14	S/E ARENILLAS - EL TELEGRAFO	26,79	0,33	71	98,12	145	4,36	39	7,74	184	12,1	29	1	34	1.188	246,125	91,5585	1.997	0	1.273,26	40,53	0	0,48	41,01	2.188
EOR	2022-01-05	2021	12	07AR090T15	S/E ARENILLAS - ARCHIPIELAGO JAMBELI	192,2	0	79,96	272,16	289	6,13	27	3,29	316	9,42	155	0	31	263	40,35	15,0102	529	0	370,507	11,31	0	0	11,31	2.615
EOR	2022-01-05	2021	12	07AR090T16	S/E ARENILLAS - JAMBELI 2	0	0	14,65	14,65	3	0,3	2	1,55	5	1,85	0	0	2	0	0	0	1	0	417,354	0	0	0	0	18
EOR	2022-01-05	2021	12	07AV050T11	S/E LA AVANZADA - QUITUMBE	13,34	0,55	10,17	24,06	65	1,53	5	0,35	70	1,88	16	0	10	578	163,675	60,8871	604	0	137,998	17,52	0	0	17,52	712
EOR	2022-01-05	2021	12	07AV050T12	S/E LA AVANZADA - PLAYON	3,65	0	15,63	19,28	47	1,48	8	1,89	55	3,37	8	0	14	385	74,67	27,77724	605	0	203,653	12,68	0	0	12,68	527
EOR	2022-01-05	2021	12	07BA020T11	S/E BARBONES - BARBONES TENDALES	65,31	0	59,01	124,32	245	4,65	37	7,46	282	12,11	61	0	38	876	155,005	57,66186	3.219	0	1.415,93	35,46	0	0,01	35,47	2.100
EOR	2022-01-05	2021	12	07BA020T12	S/E BARBONES - EL GUABO	47,67	0,55	40,89	89,11	310	7,64	25	2,8	335	10,44	88	2	40	2.190	438,58	163,15176	7.758	0	1.223,02	68,63	0,53	0	69,16	2.726
EOR	2022-01-05	2021	12	07BL130T11	S/E BALAO - TENGUEL	61,08	0,48	70,58	132,14	175	3,25	16	4,73	191	7,98	54	1	33	442	74,625	27,7605	1.198	0	1.566,38	25,84	0	0	25,84	1.720
EOR	2022-01-05	2021	12	07BL130T12	S/E BALAO - CIEN FAMILIAS	165,89	0,03	47,96	213,88	351	5,74	11	1,32	362	7,06	121	0	18	1.460	228,4	84,9648	3.896	0	646,606	86,45	0	0	86,45	3.315
EOR	2022-01-05	2021	12	07BL130T21	S/E BALAO - BALAO	73,39	1,08	41,08	115,55	256	6,39	14	1,69	270	8,08	74	2	24	1.151	184,022	68,456184	4.343	0	844,32	36,28	0	0	36,28	2.110
EOR	2022-01-05	2021	12	07BO180T11	S/E EL BOSQUE - FLORIDA	18,42	0,12	17,89	36,43	176	6,61	15	0,99	191	7,6	38	0	32	2.038	370,57	137,85204	4.697	0	827,18	56,88	0	0,02	56,9	1.854
EOR	2022-01-05	2021	12	07BO180T12	S/E EL BOSQUE - PAJONAL	15,58	0	16,68	32,26	71	1,77	12	1,85	83	3,62	28	0	11	226	39,125	14,5545	290	0	159,286	9,23	0	0	9,23	565
EOR	2022-01-05	2021	12	07BO180T13	S/E EL BOSQUE - LAS BRISAS	6,19	0	5,73	11,92	113	5,27	8	0,9	121	6,17	16	0	5	1.178	230,595	85,78134	2.370	0	593,908	27,71	0,34	0,01	28,06	833
EOR	2022-01-05	2021	12	07BO180T14	S/E EL BOSQUE - IESS	0,14	0	1,23	1,37	2	0,08	4	3,12	6	3,2	1	0	3	132	18,76	6,97872	27	0	464,763	1,66	0	0,35	2,01	88
EOR	2022-01-05	2021	12	07CA030T11	S/E EL CAMBIO - EL CAMBIO	21,18	0,02	22,51	43,71	226	8,42	29	7,21	255	15,63	61	0	48	2.175	349,48	130,00656	3.315	0	1.862,79	55,99	0	0,35	56,34	2.093
EOR	2022-01-05	2021	12	07CA030T12	S/E EL CAMBIO - SANTA ROSA	108,26	0,04	61,23	169,53	392	8,1	17	2,13	409	10,23	145	0	42	1.878	361,75	134,571	2.783	0	753,929	60,56	0	0,01	60,57	3.384
EOR	2022-01-05	2021	12	07CA030T13	S/E EL CAMBIO - EXPRESO 1	8,7	0,22	12,17	21,09	163	7,69	40	8,12	203	15,81	10	0	30	929	173,47	64,53084	1.842	0	788,935	22,73	4,86	1,02	28,61	747
EOR	2022-01-05	2021	12	07HU110T11	S/E HUAQUILLAS - TENIENTE CORDOVEZ	27,88	0,09	17,07	45,04	191	5,62	8	1,23	199	6,85	39	1	17	2.242	350,57	130,41204	5.310	0	671,955	79,03	0	0	79,03	2.372
EOR	2022-01-05	2021	12	07HU110T12	S/E HUAQUILLAS - CHACRAS	16,85	0,18	61,08	78,11	198	4,65	40	4,99	238	9,64	60	1	59	976	224,545	83,53074	939	0	1.038,81	29,33	0	0,16	29,49	1.657
EOR	2022-01-05	2021	12	07HU110T13	S/E HUAQUILLAS - HUALTACO	10,01	0,11	11,38	21,5	108	3,61	13	1,16	121	4,77	15	0	11	1.504	251,88	93,69936	4.682	0	806,326	49,82	0	0	49,82	1.695
EOR	2022-01-05	2021	12	07HU110T14	S/E HUAQUILLAS - LA HUADA	6,22	0	8,13	14,35	49	1,66	0	0	49	1,66	9	0	0	649	99,2	36,9024	1.446	0	146,183	24,17	0	0	24,17	759
EOR	2022-01-05	2021	12	07HU110T21	S/E HUAQUILLAS - HUAQUILLAS	11,02	0,17	11,51	22,7	195	6,91	16	1,32	211	8,23	18	0	17	1.512	253,365	94,25178	5.890	0	1.247,59	44,49	0	0	44,49	1.364
EOR	2022-01-05	2021	12	07HU110T22	S/E HUAQUILLAS - CABO MINACHO	16,53	0	51,34	67,87	92	2,14	65	10,51	157	12,65	23	0	64	100	15,925	5,9241	194	0	2.160,97	6,98	0	0,04	7,02	917
EOR	2022-01-05	2021	12	07IB150T11	S/E LA IBERIA - LA PRIMAVERA	24,3	0,12	28,28	52,7	143	3,85	22	4,37	165	8,22	53	1	27	957	179,875	66,9135	1.908	0	1.007,80	27,73	0	0,08	27,81	1.501
EOR	2022-01-05	2021	12	07IB150T12	S/E LA IBERIA - TILLALES	74,76	1,76	62,62	139,14	389	9,25	27	4,68	416	13,93	118	2	46	1.783	347,57	129,29604	5.527	0	1.196,98	63,04	0,09	0	63,13	2.860
EOR	2022-01-05	2021	12	07IB150T13	S/E LA IBERIA - CARTONERA ANDINA	9,01	0	11,8	20,81	58	1,45	8	2,3	66	3,75	18	0	18	427	70,155	26,09766	1.044	0	530,153	15,12	0	0	15,12	657
EOR	2022-01-05	2021	12	07IB150T14	S/E LA IBERIA - LA LOMA	0,42	0	6,11	6,53	5	0,19	1	0,05	6	0,24	0	0	1	104	23,1	8,5932	189	0	25,064	5,15	0	0	5,15	128
EOR	2022-01-05	2021	12	07MA040T11	S/E MACHALA - UNIORO	10,65	0,03	13,8	24,48	172	6,86	13	1	185	7,86	19	0	19	1.826	321,725	119,6817	7.307	0	1.041,05	61,62	0	0,01	61,63	1.851
EOR	2022-01-05	2021	12	07MA040T12	S/E MACHALA - EXPRESO 2	4,9	0,34	7,43	12,67	161	6,89	26	3	187	9,89	13	1	17	887	145,06	53,96232	5.044	0	1.043,19	22,24	0	0,06	22,3	693
EOR	2022-01-05	2021	12	07MA040T13	S/E MACHALA - EMPRORO	2,14	0	4,43	6,57	49	1,82	22	7,47	71	9,29	6	0	14	637	82,495	30,68814	922	0	658,389	9,72	0,67	0,16	10,55	277
EOR	2022-01-05	2021	12	07MA040T14	S/E MACHALA - EL CONDADO	12,42	0,07	16,51	29	180	6,46	26	4,27	206	10,73	29	1	25	1.543	242,42	90,18024	3.785	0	1.081,64	38,17	0	0,22	38,39	1.425
EOR	2022-01-05	2021	12	07MA040T15	S/E MACHALA - CIUDAD DEL SOL	10,92	0,04	3,99	14,95	154	4,95	6	2,15	160	7,1	15	0	2	521	100,34	37,32648	1.648	0	498,444	13,36	0	0	13,36	335
EOR	2022-01-05	2021	12	07MA040T16	S/E MACHALA - MADERO VARGAS	5,41	0,1	10,03	15,54	165	6,57	30	4,83	195	11,4	14	0	27	1.219	245,335	91,26462	6.514	0	1.221,83	40,52	0	0	40,52	1.318
EOR	2022-01-05	2021	12	07MC080T11	S/E MACHALA CENTRO - SUCRE	5,66	0	4,25	9,91	163	7,62	27	5,16	190	12,78	4	0	8	517	95,63	35,57436	2.510	0	746,375	10,13	0	0	10,13	397
EOR	2022-01-05	2021	12	07MC080T13	S/E MACHALA CENTRO - ARIZAGA	4,48	0,05	7,74	12,27	156	7,63	41	6,78	197	14,41	7	0	8	1.176	170,14	63,29208	3.183	0	1.074,74	18,99	0	0	18,99	652
EOR	2022-01-05	2021	12	07MC080T14	S/E MACHALA CENTRO - TEOFILO DAVILA	0,02	0	1,29	1,31	1	0,03	2	1,13	3	1,16	1	0	2	0	0	0	11	0	312,335	0	0	0	0	7
EOR	2022-01-05	2021	12	07MC080T21	S/E MACHALA CENTRO - FYBECA	5,48	0	3,32	8,8	109	3,99	7	1,05	116	5,04	18	0	18	952	185,435	68,98182	3.470	0	626,59	25,6	0	0	25,6	908
EOR	2022-01-05	2021	12	07PA120T11	S/E PAGUA - BELLA RICA	4,5	0,11	22,31	26,92	60	2,31	15	8,36	75	10,67	8	1	23	298	49,325	18,3489	571	0	2.801,52	11,65	0	0	11,65	536
EOR	2022-01-05	2021	12	07PA120T12	S/E PAGUA - LA CADENA	22,18	0,16	26,53	48,87	140	4,77	43	10,81	183	15,58	43	1	45	361	61,1	22,7292	1.407	0	2.321,41	12,31	0	0	12,31	696
EOR	2022-01-05	2021	12	07PA120T13	S/E PAGUA - RIO BONITO	45,86	0,9	45,36	92,12	137	3,67	44	14,82	181	18,49	55	2	31	577	93,575	34,8099	1.375	0	2.253,57	26,28	0	0	26,28	1.678
EOR	2022-01-05	2021	12	07PA120T14	S/E PAGUA.- LA LOPEZ	2,98	0	9,28	12,26	25	1,04	14	3,35	39	4,39	9	0	14	55	9,9	3,6828	62	0	350,288	1,12	0	0,25	1,37	224
EOR	2022-01-05	2021	12	07PA120T21	S/E PAGUA - PONCE ENRIQUEZ	115,41	0,16	65,48	181,05	475	13,22	60	11,84	535	25,06	178	1	83	2.864	500,155	186,05766	8.200	0	2.650,35	101,54	0	0,39	101,93	4.619
EOR	2022-01-05	2021	12	07PA120T22	S/E PAGUA - MIRADOR	61,42	0	65,17	126,59	165	3,85	18	7,25	183	11,1	71	0	20	493	83,05	30,8946	1.584	0	573,825	29,54	0	0,02	29,56	1.581
EOR	2022-01-05	2021	12	07PE010T11	S/E LA PEA??A - EL CARMEN	76,46	0,01	38,05	114,52	328	8,41	13	1,89	341	10,3	65	0	22	1.884	346,215	128,79198	7.517	0	1.724,52	82,74	0,25	0,08	83,07	2.702
EOR	2022-01-05	2021	12	07PE010T12	S/E LA PEA??A - MALECON	52,08	0,12	40,26	92,46	364	10,63	30	5,15	394	15,78	92	0	35	4.005	718,47	267,27084	10.244	0	2.109,18	131,72	3,27	0,01	135	4.179
EOR	2022-01-05	2021	12	07PE010T13	S/E LA PEA??A - PASAJE	14,97	0,1	28,62	43,69	296	9,59	28	3,98	324	13,57	38	0	24	2.500	454,365	169,02378	7.500	0	1.374,47	66,99	0,6	0,03	67,62	2.346
EOR	2022-01-05	2021	12	07PE010T14	S/E LA PEA??A - BUENAVISTA	135,32	0,12	96,05	231,49	459	9,61	19	3,68	478	13,29	142	1	53	2.655	475,995	177,07014	5.636	0	849,989	103,58	0,02	0,4	104	4.192
EOR	2022-01-05	2021	12	07PI060T11	S/E LOS PINOS - PUERTO BOLIVAR	15,24	0	10,24	25,48	171	6,47	18	2,75	189	9,22	33	0	26	1.367	235,75	87,699	6.235	0	1.249,87	42,89	0	0,01	42,9	1.492
EOR	2022-01-05	2021	12	07PI060T12	S/E LOS PINOS - AUTORIDAD PORTUARIA	7,47	0	7,92	15,39	132	5,06	16	2,49	148	7,55	14	0	17	1.036	213,375	79,3755	2.375	0	834,541	27,65	0	0,47	28,12	1.041
EOR	2022-01-05	2021	12	07PI060T13	S/E LOS PINOS - BARRIOS DEL SUR	22,83	0,56	9,55	32,94	165	5,93	11	0,82	176	6,75	30	1	22	2.030	394,55	146,7726	6.896	0	1.058,11	59,85	0	0,04	59,89	1.963
EOR	2022-01-05	2021	12	07PI060T14	S/E LOS PINOS - CETEORO	0,87	0	3,13	4	25	0,96	7	1,45	32	2,41	3	0	5	186	36,82	13,69704	634	0	220,115	5,29	0	0	5,29	175
EOR	2022-01-05	2021	12	07PI060T15	S/E LOS PINOS - 18 DE OCTUBRE	6,46	0,18	6,06	12,7	117	4,84	6	0,39	123	5,23	20	1	11	972	203,1	75,5532	3.958	0	633,164	31,08	0	0	31,08	1.074
EOR	2022-01-05	2021	12	07PI060T21	S/E LOS PINOS - UNE	3,45	0,18	8,52	12,15	134	5,31	18	1,68	152	6,99	10	1	17	703	155,78	57,95016	3.257	0	797,236	20,56	0	0	20,56	804
EOR	2022-01-05	2021	12	07PI060T22	S/E LOS PINOS - ALCIDES PESANTEZ	6,68	0,04	4,25	10,97	86	3,4	0	0	86	3,4	21	0	2	861	166,8	62,0496	3.833	0	590,713	26,27	0	0	26,27	879
EOR	2022-01-05	2021	12	07PO100T11	S/E PORTOVELO - PUENTE NEGRO	38,99	0	22,57	61,56	128	3,14	49	15,47	177	18,61	20	0	24	348	57,075	21,2319	859	0	3.544,03	18,48	0	0	18,48	726
EOR	2022-01-05	2021	12	07PO100T12	S/E PORTOVELO - ZARUMA	32,86	0,2	28,1	61,16	203	4,66	44	11,97	247	16,63	81	2	50	982	152,3	56,6556	2.134	0	1.726,93	28,87	0	0	28,87	1.333
EOR	2022-01-05	2021	12	07PO100T13	S/E PORTOVELO - ATAHUALPA	109,31	0	43,11	152,42	368	7,86	35	10,71	403	18,57	107	0	39	2.046	346,56	128,92032	3.100	0	2.235,89	66,8	0	0	66,8	2.642
EOR	2022-01-05	2021	12	07PO100T14	S/E PORTOVELO - OSORIO	92,48	0	25,53	118,01	320	8,15	37	6,6	357	14,75	103	0	32	1.189	195	72,54	4.717	0	1.981,54	53,6	0	0,23	53,83	1.750
EOR	2022-01-05	2021	12	07PO100T15	S/E PORTOVELO - LIMONCITO	142,84	0,77	31,34	174,95	393	8,33	22	4,58	415	12,91	169	7	43	2.027	307,475	114,3807	5.795	0	1.227,26	51,9	0	0,56	52,46	2.701
EOR	2022-01-05	2021	12	07PO100T16	S/E PORTOVELO - HOSPITAL PI?AS	0,18	0	3,02	3,2	1	0,01	4	1,58	5	1,59	10	0	2	17	6,8	2,5296	6	0	2,446	0,61	0	0	0,61	69
EOR	2022-01-05	2021	12	07PO100T21	S/E PORTOVELO - PI?AS	183,37	0	45,4	228,77	617	13,91	53	4,75	670	18,66	114	0	39	2.938	563,9	209,7708	10.537	0	1.696,22	131,25	0	0	131,25	3.800
EOR	2022-01-05	2021	12	07PO100T31	S/E PORTOVELO - PINDO	0,04	0	1,7	1,74	33	1,12	15	6	48	7,12	0	0	7	33	6,45	2,3994	54	0	1.646,20	0,91	0	0	0,91	69
EOR	2022-01-05	2021	12	07PR170T11	S/E LA PRIMAVERA - LOS SAUCES	25,65	0,08	14,47	40,2	250	9,69	15	1,46	265	11,15	62	0	24	2.227	431,6	160,5552	7.550	0	1.288,39	70,74	0	0	70,74	2.369
EOR	2022-01-05	2021	12	07PR170T12	S/E LA PRIMAVERA - 10 DE SEPTIEMBRE	27,17	1,8	9,94	38,91	110	3,06	3	0,3	113	3,36	31	1	7	688	105,25	39,153	1.453	0	221,942	23,33	0	0	23,33	986
EOR	2022-01-05	2021	12	07PR170T13	S/E LA PRIMAVERA - EL AGUADOR	2,45	0,22	5,95	8,62	136	5,67	10	0,86	146	6,53	9	1	8	607	128,775	47,9043	4.763	0	814,144	18,61	0	0	18,61	641
EOR	2022-01-05	2021	12	07PR170T14	S/E LA PRIMAVERA - PUERTO GRANDE	4,29	0	4,55	8,84	77	2,99	6	0,48	83	3,47	11	0	7	748	139,6	51,9312	3.512	0	560,754	21,75	0	0	21,75	721
EOR	2022-01-05	2021	12	07PR170T15	S/E LA PRIMAVERA - VELA	2,57	0,48	7,25	10,3	150	6,07	17	2,16	167	8,23	15	3	15	764	167,225	62,2077	3.134	0	747,178	16,39	0	0	16,39	626
EOR	2022-01-05	2021	12	07PT160T11	S/E POROTILLO - CHILLA	209,07	0	29,69	238,76	378	5,52	2	0,18	380	5,7	119	0	8	1.655	252,4	93,8928	3.290	0	239,63	138,98	0	0	138,98	3.011
EOR	2022-01-05	2021	12	07PT160T12	S/E POROTILLO - QUERA	77,04	0	27,93	104,97	217	4,18	4	0,55	221	4,73	65	0	19	1.157	182,9	68,0388	1.826	0	387,2	54,07	0	0	54,07	1.680
EOR	2022-01-05	2021	12	07SA140T11	S/E SARCAY - BALSAS	96,44	0,02	25,15	121,61	320	6,89	12	1,21	332	8,1	96	0	28	1.040	180,795	67,25574	3.000	0	489,517	49,04	0	0,06	49,1	1.540
EOR	2022-01-05	2021	12	07SA140T12	S/E SARCAY - PIEDRAS	148,27	0	47,74	196,01	423	9,06	17	2,12	440	11,18	119	0	20	1.969	329,575	122,6019	4.323	0	633,088	95,87	0	0	95,87	2.803
EOR	2022-01-05	2021	12	07SA140T13	S/E SARCAY - TORATA	89,96	0	23,16	113,12	237	4,88	7	0,56	244	5,44	126	0	12	1.009	186,4	69,3408	1.570	0	255,083	37,12	0	0,16	37,28	1.561
EOR	2022-01-05	2021	12	07SR070T11	S/E SANTA ROSA - OLMEDO	40,44	0,23	25,58	66,25	214	7,96	21	2,48	235	10,44	34	1	24	1.332	282,42	105,06024	5.564	0	1.147,37	41,66	0,81	0	42,47	1.806
EOR	2022-01-05	2021	12	07SR070T12	S/E SANTA ROSA - PUERTO JELY	12,65	0,2	26,08	38,93	98	2,54	35	9,74	133	12,28	22	2	20	936	200,825	74,7069	1.554	0	2.522,44	26,42	0	0	26,42	1.127
EOR	2022-01-05	2021	12	07SR070T13	S/E SANTA ROSA - BOLIVAR	82,22	0,2	41,23	123,65	310	8,12	28	6,79	338	14,91	71	1	24	1.637	279,95	104,1414	6.539	0	1.572,13	72,92	0	0,21	73,13	2.522
EOR	2022-01-05	2021	12	07SR070T14	S/E SANTA ROSA - BELLAVISTA LA AVANZADA	28,47	0,08	22,57	51,12	249	7,01	14	2,08	263	9,09	50	1	20	2.830	567,95	211,2774	7.951	0	1.271,54	93,07	0	0,32	93,39	3.026
EOR	2022-01-05	2021	12	07SR070T15	S/E SANTA ROSA - JUMON	47,65	0,02	59,79	107,46	206	5,3	45	11,15	251	16,45	48	0	37	1.093	217,15	80,7798	1.818	0	1.665,25	38,54	0	0,03	38,57	2.083
ESM	2022-01-05	2021	12	08AT050T11	S/E ATACAMES - TONSUPA	17,98	0,02	8,17	26,17	203	6,73	20	2,1	223	8,83	56	0	21	1.700	303,135	112,76622	3.453	0	570,643	56,56	0,12	0,55	57,23	1.805
ESM	2022-01-05	2021	12	08AT050T12	S/E ATACAMES - ALMENDROS	67,7	0	30,61	98,31	346	10,98	62	10,87	408	21,85	81	0	52	1.835	382,975	142,4667	6.192	0	1.105,69	77,93	0,53	0,82	79,28	2.572
ESM	2022-01-05	2021	12	08AT050T13	S/E ATACAMES - ATACAMES CENTRO	62,9	0,16	5,97	69,03	171	4,49	16	1,57	187	6,06	27	1	15	988	158,95	59,1294	2.376	0	608,79	44,32	0,02	0,06	44,4	1.322
ESM	2022-01-05	2021	12	08AT050T14	S/E ATACAMES - TONCHIGUE	27,52	0,02	30,14	57,68	135	3,09	22	2,18	157	5,27	39	1	30	1.094	216,81	80,65332	1.970	0	302,51	38,39	1,72	2,55	42,66	1.835
ESM	2022-01-05	2021	12	08AT050T15	S/E ATACAMES - PLAYA	1,38	0,1	5,65	7,13	68	3,06	17	1,61	85	4,67	4	2	7	464	85,635	31,85622	1.021	0	879,947	11,87	0	0,06	11,93	465
ESM	2022-01-05	2021	12	08B1080T11	S/E BORBON - BORBON 1	258,7	0	164,52	423,22	515	7,77	7	0,63	522	8,4	61	0	22	2.179	352,445	131,10954	2.678	0	298,768	134,9	0,2	0	135,1	5.098
ESM	2022-01-05	2021	12	08B1080T12	S/E BORBON - BORBON 2	4,85	0	9,77	14,62	37	1,18	2	0,18	39	1,36	3	0	3	433	81,04	30,14688	826	0	180,903	10,99	0,22	0,44	11,65	568
ESM	2022-01-05	2021	12	08B1080T13	S/E BORBON - LIMONES	15,24	0,25	29,27	44,76	61	1,62	9	0,52	70	2,14	9	0	13	496	99,8	37,1256	1.174	0	467,093	17,07	0,54	0	17,61	923
ESM	2022-01-05	2021	12	08GO160T11	S/E GOLONDRINAS - LA SEXTA	0	0	0,02	0,02	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1.696
