﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2012;Febrero;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.25;0.36
2012;Febrero;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Febrero;Guayas;Guayaquil;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Febrero;Guayas;Guayaquil;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Febrero;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Febrero;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Febrero;Guayas;Simón Bolívar;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.33;0.35
2012;Febrero;Guayas;Simón Bolívar;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.17;0.66
2012;Febrero;Manabí;Portoviejo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.00;0.34
2012;Febrero;Manabí;Portoviejo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Febrero;Manabí;Portoviejo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Febrero;Manabí;Portoviejo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Febrero;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.50;0.35
2012;Febrero;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Febrero;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Febrero;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Febrero;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.50;0.34
2012;Febrero;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.50;0.36
2012;Febrero;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.50;0.69
2012;Febrero;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.50;0.74
2012;Marzo;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;38.00;0.84
2012;Marzo;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.67;0.72
2012;Marzo;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.57;0.76
2012;Marzo;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.50;0.36
2012;Marzo;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Marzo;Guayas;Daule;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Marzo;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Marzo;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Marzo;Guayas;Milagro;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Marzo;Guayas;Simón Bolívar;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Marzo;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Marzo;Los Rios;Urdaneta;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Marzo;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.00;0.36
2012;Marzo;Los Rios;Vinces;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.50;0.37
2012;Marzo;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Marzo;Los Rios;Vinces;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.50;0.76
2012;Marzo;Manabí;Portoviejo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.00;0.34
2012;Marzo;Manabí;Portoviejo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.00;0.36
2012;Marzo;Manabí;Portoviejo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Marzo;Manabí;Portoviejo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Marzo;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.50;0.35
2012;Marzo;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.00;0.37
2012;Marzo;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Marzo;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Marzo;Manabí;Santa Ana;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.00;0.40
2012;Marzo;Manabí;Santa Ana;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;39.00;0.43
2012;Marzo;Manabí;Santa Ana;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Marzo;Manabí;Santa Ana;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Marzo;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.50;0.41
2012;Marzo;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;37.00;0.41
2012;Marzo;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.50;0.80
2012;Marzo;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Abril;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Abril;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;33.67;0.74
2012;Abril;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.80;0.79
2012;Abril;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.50;0.36
2012;Abril;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.50;0.37
2012;Abril;Guayas;Daule;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Abril;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Abril;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.50;0.74
2012;Abril;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.00;0.41
2012;Abril;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;38.00;0.42
2012;Abril;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Abril;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Abril;Guayas;Guayaquil;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.00;0.35
2012;Abril;Guayas;Guayaquil;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.00;0.36
2012;Abril;Guayas;Guayaquil;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Abril;Guayas;Guayaquil;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Abril;Guayas;Guayaquil;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Abril;Guayas;Milagro;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;35.50;0.39
2012;Abril;Guayas;Milagro;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;39.00;0.86
2012;Abril;Guayas;Milagro;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.50;0.80
2012;Abril;Guayas;Naranjal;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;37.00;0.41
2012;Abril;Guayas;Naranjal;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Abril;Guayas;Palestina;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.00;0.36
2012;Abril;Guayas;Palestina;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;35.00;0.39
2012;Abril;Guayas;Palestina;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Abril;Guayas;Palestina;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Abril;Guayas;Pedro Carbo;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.00;0.35
2012;Abril;Guayas;Pedro Carbo;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.00;0.36
2012;Abril;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Abril;Guayas;Pedro Carbo;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Abril;Guayas;Salitre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.00;0.34
2012;Abril;Guayas;Salitre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.00;0.36
2012;Abril;Guayas;Salitre;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Abril;Guayas;Salitre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;30.00;0.66
2012;Abril;Guayas;Salitre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Abril;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Abril;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.33;0.76
2012;Abril;Guayas;Simón Bolívar;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.00;0.40
2012;Abril;Guayas;Simón Bolívar;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.25;0.75
2012;Abril;Los Rios;Baba ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;28.00;0.31
2012;Abril;Los Rios;Baba ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;28.00;0.31
2012;Abril;Los Rios;Babahoyo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;34.17;0.38
2012;Abril;Los Rios;Babahoyo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.50;0.38
2012;Abril;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.67;0.70
2012;Abril;Los Rios;Babahoyo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;32.67;0.72
2012;Abril;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.50;0.37
2012;Abril;Los Rios;Montalvo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.50;0.37
2012;Abril;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Abril;Los Rios;Montalvo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;36.00;0.79
2012;Abril;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.50;0.37
2012;Abril;Los Rios;Urdaneta;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;34.50;0.38
2012;Abril;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.50;0.76
2012;Abril;Los Rios;Urdaneta;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.50;0.78
2012;Abril;Los Rios;Ventanas;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.00;0.34
2012;Abril;Los Rios;Ventanas;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;31.00;0.34
2012;Abril;Los Rios;Ventanas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;38.00;0.84
2012;Abril;Los Rios;Ventanas;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;39.00;0.86
2012;Abril;Los Rios;Ventanas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;33.50;0.74
2012;Abril;Los Rios;Ventanas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.50;0.78
2012;Abril;Los Rios;Vinces;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.25;0.34
2012;Abril;Los Rios;Vinces;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.88;0.36
2012;Abril;Los Rios;Vinces;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Abril;Los Rios;Vinces;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.13;0.75
2012;Abril;Manabí;Portoviejo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;35.00;0.39
2012;Abril;Manabí;Portoviejo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;33.00;0.36
2012;Abril;Manabí;Portoviejo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Abril;Manabí;Portoviejo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;37.00;0.82
2012;Abril;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;38.00;0.42
2012;Abril;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;37.00;0.41
2012;Abril;Manabí;Rocafuerte;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;41.50;0.91
2012;Abril;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.00;0.82
2012;Abril;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Abril;Manabí;Santa Ana;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;39.00;0.43
2012;Abril;Manabí;Santa Ana;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;42.00;0.46
2012;Abril;Manabí;Santa Ana;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;39.00;0.86
2012;Abril;Manabí;Santa Ana;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;41.00;0.90
2012;Abril;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.21;0.40
2012;Abril;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;37.25;0.41
2012;Abril;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;37.17;0.82
2012;Abril;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;37.40;0.82
2012;Mayo;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Mayo;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;29.86;0.66
2012;Mayo;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.71;0.74
2012;Mayo;Los Rios;Montalvo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;31.00;0.34
2012;Mayo;Los Rios;Montalvo ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;31.00;0.34
2012;Mayo;Los Rios;Montalvo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Mayo;Los Rios;Montalvo ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Mayo;Los Rios;Urdaneta;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.00;0.33
2012;Mayo;Los Rios;Urdaneta;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;30.75;0.34
2012;Mayo;Los Rios;Urdaneta;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;29.00;0.64
2012;Mayo;Los Rios;Urdaneta;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;30.00;0.66
2012;Mayo;Manabí;Portoviejo ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.00;0.33
2012;Mayo;Manabí;Portoviejo ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.00;0.71
2012;Mayo;Manabí;Rocafuerte;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;30.00;0.33
2012;Mayo;Manabí;Rocafuerte;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;37.00;0.41
2012;Mayo;Manabí;Rocafuerte;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.50;0.69
2012;Mayo;Manabí;Rocafuerte;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;38.00;0.84
2012;Mayo;Manabí;Santa Ana;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;25.67;0.28
2012;Mayo;Manabí;Santa Ana;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;27.00;0.30
2012;Mayo;Manabí;Santa Ana;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;29.33;0.65
2012;Mayo;Manabí;Santa Ana;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Mayo;Manabí;Sucre;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;35.00;0.39
2012;Mayo;Manabí;Sucre;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;36.00;0.40
2012;Mayo;Manabí;Sucre;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Mayo;Manabí;Sucre;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;35.00;0.77
2012;Junio;El Oro;Arenillas;Arroz Pilado Envejecido Artificial;Quintal de 100,00 libras;Venta;40.00;0.88
2012;Junio;El Oro;Arenillas;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Junio;El Oro;Arenillas;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Junio;Guayas;Daule;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;35.00;0.39
2012;Junio;Guayas;Daule;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;35.50;0.39
2012;Junio;Guayas;Daule;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.50;0.72
2012;Junio;Guayas;Daule;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;31.50;0.69
2012;Junio;Guayas;Durán;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.00;0.40
2012;Junio;Guayas;Durán;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;36.00;0.40
2012;Junio;Guayas;Durán;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Junio;Guayas;Durán;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Junio;Guayas;Milagro;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;35.00;0.39
2012;Junio;Guayas;Milagro;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;36.00;0.40
2012;Junio;Guayas;Milagro;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;32.67;0.72
2012;Junio;Guayas;Milagro;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;33.00;0.73
2012;Junio;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;36.00;0.40
2012;Junio;Guayas;San Jacinto De Yaguachi                                                           ;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;36.00;0.40
2012;Junio;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Junio;Guayas;San Jacinto De Yaguachi                                                           ;Arroz Pilado Natural Grano Largo;Quintal de 100,00 libras;Venta;34.00;0.75
2012;Junio;Guayas;Simón Bolívar;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;33.00;0.36
2012;Junio;Guayas;Simón Bolívar;Arroz Pilado Natural Grano Corto;Quintal de 100,00 libras;Venta;31.00;0.68
2012;Junio;Loja;Macará;Arroz en Cáscara Grano Corto;Saca de 200,00 libras;Compra;32.00;0.35
2012;Junio;Loja;Macará;Arroz en Cáscara Grano Largo;Saca de 200,00 libras;Compra;32.00;0.35
2012;Junio;Loja;Macará;Arroz Pilado Envejecido Natural;Quintal de 100,00 libras;Venta;36.25;0.80
