﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;010150005803;2;2;1;1;3;3;3;3;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;192,239676988742;202105
1;010150005803;3;3;1;1;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;2;3;2;3;2713;143,970881455609;202105
1;010150005803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;142,296264322559;202105
1;010150005803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;105,328031951184;202105
1;010150005803;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;129,727216255643;202105
1;010150005803;3;3;1;1;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;129,727216255643;202105
1;010150005803;1;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2713;124,432455964077;202105
1;010150006004;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;114,857628084845;202105
1;010150006004;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;114,857628084845;202105
1;010150006004;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;93,2551261789022;202105
1;010150006004;3;3;1;1;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;135,794771303467;202105
1;010150006004;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;176,852517185527;202105
1;010150006004;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;167,251560073154;202105
1;010150006004;2;2;2;2;2;2;2;2;2;1;2;2;3;3;3;3;2;2;2;3;3;3;3;2712;164,023778675836;202105
1;010150006501;2;3;1;1;2;2;3;2;2;2;3;3;2;3;3;3;2;2;2;2;1;3;1;2711;99,435413585208;202105
1;010150006501;2;3;2;3;3;2;3;2;3;2;2;2;2;2;3;2;2;2;2;2;3;2;2;2711;106,586809109324;202105
1;010150006501;3;2;2;3;2;2;3;2;2;1;2;1;2;2;2;3;2;2;2;2;3;2;3;2711;80,7335324188488;202105
1;010150006501;2;2;1;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;3;2711;80,7335324188488;202105
1;010150006501;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;2;3;3;2;2711;154,301793260345;202105
1;010150006501;3;2;1;2;3;2;3;2;2;2;2;2;3;3;3;3;2;2;2;3;2;3;2;2711;110,353128317764;202105
1;010150006501;2;2;2;2;2;2;2;2;3;3;2;2;2;2;3;2;2;2;2;3;1;3;1;2711;122,469575882858;202105
1;010150006902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2711;168,778384263563;202105
1;010150006902;3;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;2;3;3;2711;123,477017509705;202105
1;010150006902;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2711;142,865419738352;202105
1;010150006902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;111,260899364726;202105
1;010150006902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2711;158,348472318586;202105
1;010150007702;2;2;2;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2711;172,222841085269;202105
1;010150007702;3;3;1;2;3;2;2;2;2;2;3;2;3;2;2;3;2;2;2;3;2;3;2;2711;139,831050354199;202105
1;010150007702;2;2;1;2;3;1;2;2;1;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2711;113,531529964006;202105
1;010150007702;3;2;2;2;2;2;2;2;1;1;3;2;3;2;3;2;2;2;2;3;2;3;2;2711;267,165713869929;202105
1;010150007702;3;2;2;2;3;2;2;2;1;2;3;2;2;2;3;2;2;2;2;3;2;3;2;2711;139,831050354199;202105
1;010150007702;2;2;2;2;2;2;2;2;2;2;3;2;1;3;3;2;2;2;2;3;3;3;3;2711;113,531529964006;202105
1;010150007702;2;2;2;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2711;139,831050354199;202105
1;010150008301;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;3;2;2;2;3;3;3;3;2711;199,050707226602;202105
1;010150008301;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;3;2711;154,880957781544;202105
1;010150008301;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;162,922752070906;202105
1;010150008301;3;3;2;2;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;125,7508404227;202105
1;010150008301;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;3;3;3;3;2711;102,099535627353;202105
1;010150008301;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;134,794841598217;202105
1;010150008301;3;3;2;3;3;2;3;3;3;3;2;2;3;3;3;3;2;2;2;2;3;3;3;2711;154,880957781544;202105
1;010150008702;2;1;2;1;3;2;3;2;3;3;2;2;3;3;2;2;2;2;2;2;3;3;3;2711;180,992855306487;202105
1;010150008702;3;3;1;2;4;2;4;2;2;2;3;3;2;2;2;3;2;2;2;3;3;2;1;2711;133,233511386655;202105
1;010150008702;3;3;2;2;4;2;4;3;2;3;2;2;2;2;3;3;2;2;2;2;2;3;3;2711;109,687924730937;202105
1;010150008702;3;3;2;2;3;2;3;2;2;3;2;2;2;3;2;3;2;2;2;2;2;3;3;2711;165,966127973214;202105
1;010150008702;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;3;2711;115,95479728547;202105
1;010150008702;2;3;2;3;3;2;3;1;1;2;2;3;2;2;2;2;2;2;2;3;3;3;3;2711;175,83855584957;202105
1;010150008702;3;1;1;2;2;2;2;1;3;3;2;2;2;2;2;2;2;2;2;2;1;1;1;2711;177,499881183255;202105
1;010150009602;2;3;2;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2711;117,818803808472;202105
1;010150009602;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;1;2711;171,563517996066;202105
1;010150009602;2;3;2;3;3;2;3;2;2;2;2;2;2;3;2;3;2;2;2;2;3;3;3;2711;133,781849647439;202105
1;010150009602;2;2;2;2;3;2;3;2;3;2;2;2;3;2;2;3;2;2;2;2;2;2;2;2711;101,96014088327;202105
1;010150009602;2;2;2;2;3;2;3;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2711;180,946760165217;202105
1;010150009602;3;2;1;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2711;136,144089353027;202105
1;010150009602;2;2;1;2;2;2;2;2;3;3;2;2;2;2;3;2;2;2;2;2;1;3;1;2711;101,96014088327;202105
1;010150010202;3;3;1;1;4;1;4;2;2;3;3;3;2;1;3;3;2;2;2;3;3;3;3;2711;205,876221595279;202105
1;010150010202;2;2;3;2;4;1;4;2;2;2;2;3;3;3;3;3;2;2;2;2;1;3;1;2711;122,352169059924;202105
1;010150010202;2;2;1;1;3;2;3;2;2;2;3;3;1;1;3;3;2;2;2;2;1;2;1;2711;178,164841942323;202105
1;010150010202;3;3;1;1;4;1;4;2;2;2;2;2;2;3;3;3;2;2;2;3;3;2;3;2711;131,151737771238;202105
1;010150010202;2;2;1;1;4;1;4;1;2;2;2;3;3;3;3;3;2;2;2;2;2;3;3;2711;158,519434447368;202105
1;010150010202;1;2;1;1;4;2;4;2;2;2;3;3;3;1;3;3;2;2;1;3;3;2;1;2711;127,558410480671;202105
1;010150010202;2;2;1;1;4;1;4;2;2;2;3;3;2;1;3;3;2;2;2;2;2;3;3;2711;131,151737771238;202105
1;010150011601;3;3;2;3;3;2;3;2;1;2;2;2;3;3;2;3;2;2;2;2;3;3;3;2712;190,175011595067;202105
1;010150011601;3;3;3;3;3;2;3;2;3;3;2;3;3;3;3;3;2;2;2;2;3;2;3;2712;208,25237864701;202105
1;010150011601;2;3;2;3;2;3;2;3;1;1;3;3;3;2;3;2;2;2;2;2;3;3;3;2712;139,130631799169;202105
1;010150011601;2;2;3;3;4;2;4;2;2;3;3;2;3;2;3;3;2;2;2;2;2;3;3;2712;249,234451170719;202105
1;010150011601;2;3;2;3;2;2;2;2;2;3;2;2;2;3;2;3;2;2;2;2;3;3;3;2712;171,360170933035;202105
1;010150011601;2;2;2;2;3;2;2;2;2;2;2;2;2;3;3;3;2;2;2;2;2;3;3;2712;211,055666192801;202105
1;010150011601;3;2;3;2;3;2;3;3;2;2;2;2;2;3;2;3;2;2;2;2;2;3;3;2712;249,234451170719;202105
1;010150011801;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;3;2713;223,747781604257;202105
1;010150011801;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;178,214168375409;202105
1;010150011801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;112,830718050648;202105
1;010150011801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2713;233,834720824267;202105
1;010150011801;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;3;3;3;3;2713;129,643905298338;202105
1;010150011801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2713;171,159737127952;202105
1;010150011801;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;165,649630290169;202105
1;010150012101;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;231,762683935772;202105
1;010150012101;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;326,991683524263;202105
1;010150012101;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;300,029120104475;202105
1;010150012101;3;3;3;3;3;3;3;3;3;3;2;3;3;3;3;3;2;2;2;3;3;3;3;2712;281,878486516915;202105
1;010150012101;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;2;3;3;2712;234,27233683208;202105
1;010150012101;2;2;2;2;3;3;2;3;3;3;3;3;3;3;3;3;2;2;2;2;3;2;2;2712;219,611976984401;202105
1;010150012101;3;3;2;3;3;3;3;3;2;3;3;2;3;3;3;3;2;2;2;3;3;3;3;2712;238,087862810965;202105
1;010150012302;2;1;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;2;3;2;2;2713;106,286733633228;202105
1;010150012302;3;2;2;2;4;1;4;1;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;140,274811896211;202105
1;010150012302;2;2;2;2;3;1;3;1;1;1;3;3;3;2;3;3;2;2;2;3;3;2;3;2713;99,1554715424568;202105
1;010150012302;2;1;1;1;3;1;3;1;1;3;3;3;3;3;3;3;2;2;2;2;3;3;2;2713;116,049014268412;202105
1;010150012302;3;1;2;2;4;1;4;1;1;1;3;3;3;3;3;3;2;2;2;3;3;2;3;2713;92,5026783750303;202105
1;010150012302;2;1;2;2;4;1;4;1;1;1;3;3;2;2;3;3;2;2;2;2;2;2;2;2713;114,577902178184;202105
1;010150012302;2;2;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;92,5026783750303;202105
1;010150012505;2;1;2;1;2;1;2;1;1;1;3;3;2;2;3;3;2;2;2;2;2;2;2;2711;148,158675539033;202105
1;010150012505;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2711;124,29426698151;202105
1;010150012505;3;2;1;1;3;1;3;2;2;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2711;148,158675539033;202105
1;010150012505;2;2;1;1;2;2;2;2;1;1;3;3;3;3;2;2;2;2;2;3;2;3;3;2711;143,626732261756;202105
1;010150012505;2;2;2;2;4;1;4;1;1;1;3;3;2;3;3;3;2;2;2;2;2;2;2;2711;124,29426698151;202105
1;010150012505;2;2;2;2;3;2;2;2;2;2;3;2;2;3;2;2;2;2;2;3;3;3;3;2711;153,086969853572;202105
1;010150012505;2;3;1;1;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;161,556976518537;202105
1;010150015201;2;2;2;2;2;2;2;1;2;2;3;3;3;3;3;3;2;2;2;3;3;2;3;2713;186,110451039481;202105
1;010150015201;2;2;2;2;3;2;3;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2713;174,46397915745;202105
1;010150015201;2;2;2;2;3;2;2;2;3;2;3;2;3;2;3;3;2;2;2;3;1;2;2;2713;174,46397915745;202105
1;010150015201;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;1;3;2;2713;115,008917240815;202105
1;010150015201;3;1;1;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;1;2;2;2713;209,908764947266;202105
1;010150015201;3;2;2;2;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;2;3;2;2713;174,46397915745;202105
1;010150015201;1;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2713;270,642344781149;202105
1;010150015504;2;2;1;1;4;1;4;2;2;2;3;3;2;3;3;3;2;2;2;2;2;3;3;2712;138,940679134893;202105
1;010150015504;2;2;1;1;4;1;4;1;2;3;3;3;2;3;3;3;2;2;2;3;3;3;3;2712;162,61259822141;202105
1;010150015504;2;2;1;1;4;1;4;1;1;3;3;3;2;2;3;3;2;2;2;3;2;2;2;2712;112,808620377704;202105
1;010150015504;2;2;2;2;3;2;3;3;3;3;3;3;2;1;3;3;2;2;2;2;2;2;2;2712;160,551216134067;202105
1;010150015504;3;2;2;3;4;2;4;2;1;1;3;3;2;3;3;2;2;2;2;2;2;3;2;2712;171,126215832001;202105
1;010150015504;3;3;1;1;4;1;4;1;1;3;3;3;3;1;3;3;2;2;2;2;3;3;3;2712;213,934496595395;202105
1;010150015504;3;3;1;1;4;1;4;1;2;1;1;3;3;3;3;3;2;2;2;3;3;3;3;2712;302,163457485301;202105
1;010150016502;3;2;1;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;2;3;2;2713;96,1507602835945;202105
1;010150016502;2;2;1;2;3;2;3;2;1;2;3;3;3;3;3;3;2;2;2;3;1;3;2;2713;148,048538603764;202105
1;010150016502;3;2;1;2;3;2;3;2;2;2;2;3;3;3;3;3;2;2;2;3;2;3;1;2713;128,848501428365;202105
1;010150016502;3;1;2;2;2;2;2;2;1;1;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;124,976207661187;202105
1;010150016502;3;2;2;2;3;2;3;2;1;2;2;3;3;3;3;3;2;2;2;3;2;3;3;2713;103,06592352313;202105
1;010150016802;3;3;2;2;3;3;3;3;1;1;3;3;3;3;1;2;2;2;2;3;3;3;3;2713;267,23968094202;202105
1;010150016802;3;3;3;2;3;3;3;2;1;1;3;3;3;2;2;2;2;2;2;3;3;3;3;2713;244,544461086574;202105
1;010150016802;3;1;2;2;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;3;2;3;3;2713;195,611128146231;202105
1;010150016802;3;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;235,352251607541;202105
1;010150016802;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;158,820452254152;202105
1;010150016802;3;3;3;2;3;3;3;3;1;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2713;128,949392057883;202105
1;010150016802;3;2;1;2;3;2;2;2;1;2;3;3;3;3;1;2;2;2;2;3;3;3;3;2713;204,851891240858;202105
1;010150019401;3;3;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;202,450921206148;202105
1;010150019401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2713;371,042651706745;202105
1;010150019401;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;1;2;1;2713;176,1955778572;202105
1;010150019401;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;3;2;3;3;2713;245,488979334474;202105
1;010150019401;2;3;3;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;176,1955778572;202105
1;010150019401;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2713;328,977598838604;202105
1;010150019401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2713;232,618638876599;202105
1;010150021501;2;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;222,5524791296;202105
1;010150021501;3;3;1;1;3;3;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;152,834747048382;202105
1;010150021501;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2712;257,167817232407;202105
1;010150021501;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;152,834747048382;202105
1;010150021501;3;3;2;2;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;2;2;2712;300,253830587421;202105
1;010150021501;2;2;2;2;2;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;176,606337747473;202105
1;010150021501;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;152,834747048382;202105
1;010150022303;2;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;171,360170933035;202105
1;010150022303;2;3;3;3;3;2;3;2;2;2;3;3;3;3;2;3;2;2;2;3;3;3;3;2712;139,130631799169;202105
1;010150022303;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;159,862834914979;202105
1;010150022303;2;2;2;3;3;3;2;3;3;3;3;2;3;3;3;3;2;2;2;3;3;3;3;2712;171,360170933035;202105
1;010150022303;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;2;2;2;3;2;2;2;2712;139,130631799169;202105
1;010150022303;3;3;2;3;3;3;3;3;2;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;183,684395424464;202105
1;010150022303;3;3;3;3;3;3;3;3;3;3;2;3;3;3;3;3;2;2;2;2;3;2;3;2712;249,528537205915;202105
1;010150022702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2713;127,697300113678;202105
1;010150022702;3;3;1;1;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;199,086714099257;202105
1;010150022702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;123,339029518038;202105
1;010150022702;3;3;1;1;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2713;146,725793904456;202105
1;010150022702;3;3;1;1;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;247,409114037065;202105
1;010150022702;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;111,136563124963;202105
1;010150022702;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;177,917517850995;202105
1;010150027003;2;2;1;1;1;2;2;2;2;2;2;1;1;2;2;2;2;2;2;3;3;3;1;2712;228,593615317695;202105
1;010150027003;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;176,011247620796;202105
1;010150027003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;135,853108487451;202105
1;010150027003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;122,41256985835;202105
1;010150027003;2;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;145,623664841016;202105
1;010150027003;3;3;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;201,859978562917;202105
1;010150027003;2;2;2;2;2;1;2;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;176,581092522493;202105
1;010150027401;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;3;3;3;2711;184,02791917483;202105
1;010150027401;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;1;2711;138,760758844896;202105
1;010150027401;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2711;138,760758844896;202105
1;010150027401;2;2;1;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2711;159,437846267521;202105
1;010150027401;3;1;3;3;4;3;2;3;1;1;2;2;2;2;2;2;2;2;2;3;1;2;1;2711;170,904617099576;202105
