﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/ Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2001,01,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070810,07081000,NO TRADICIONAL,No Petrolero,0708100000,0.15600,0.15600
2001,01,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070820,07082000,NO TRADICIONAL,No Petrolero,0708200000,3.04000,1.37800
2001,01,ESTADOS UNIDOS,07,0708,Otros Prod. Agrícolas,070890,07089000,NO TRADICIONAL,No Petrolero,0708900000,3.52800,1.50100
2001,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,22.22900,72.67400
2001,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,0.13000,0.71100
2001,01,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071333,07133390,NO TRADICIONAL,No Petrolero,0713339000,7.37000,19.95800
2001,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,29.76100,82.91800
2001,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149000,NO TRADICIONAL,No Petrolero,0714900000,8.76300,4.96700
2001,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,15.45800,28.59000
2001,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071029,07102900,NO TRADICIONAL,No Petrolero,0710290000,31.96300,25.91200
2001,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071040,07104000,NO TRADICIONAL,No Petrolero,0710400000,2.86400,1.34100
2001,01,ESTADOS UNIDOS,08,0803,Banano,080300,08030012,TRADICIONAL,No Petrolero,0803001200,20817.76000,90218.49700
2001,01,ESTADOS UNIDOS,08,0803,Banano,080300,08030019,TRADICIONAL,No Petrolero,0803001900,230.70700,565.68100
2001,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111010,NO TRADICIONAL,No Petrolero,0811101000,73.92000,147.84200
2001,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111090,NO TRADICIONAL,No Petrolero,0811109000,19.53000,19.05100
2001,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112090,NO TRADICIONAL,No Petrolero,0811209000,0.16000,0.08800
2001,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119090,NO TRADICIONAL,No Petrolero,0811909000,127.62800,163.45700
2001,01,ESTADOS UNIDOS,08,0812,Jugos Y Conservas De Frutas,081290,08129090,NO TRADICIONAL,No Petrolero,0812909000,3.50300,1.89100
2001,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045010,NO TRADICIONAL,No Petrolero,0804501000,0.12000,1.13600
2001,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045020,NO TRADICIONAL,No Petrolero,0804502000,1097.13000,3000.40900
2001,01,ESTADOS UNIDOS,08,0805,Otras Frutas,080530,08053010,NO TRADICIONAL,No Petrolero,0805301000,72.52400,212.56300
2001,01,ESTADOS UNIDOS,08,0807,Otras Frutas,080720,08072000,NO TRADICIONAL,No Petrolero,0807200000,0.63300,2.55300
2001,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081020,08102000,NO TRADICIONAL,No Petrolero,0810200000,0.10000,0.22600
2001,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109010,NO TRADICIONAL,No Petrolero,0810901000,0.01500,0.12200
2001,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109020,NO TRADICIONAL,No Petrolero,0810902000,0.97200,2.31900
2001,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,0.06400,0.04000
2001,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909000,8.11300,10.14000
2001,01,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,111.92900,433.87900
2001,01,ESTADOS UNIDOS,08,0803,Plátano,080300,08030011,TRADICIONAL,No Petrolero,0803001100,1292.29900,5957.77700
2001,01,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012110,TRADICIONAL,No Petrolero,0901211000,0.07100,0.10000
2001,01,ESTADOS UNIDOS,09,0901,Café Natural,090111,09011100,TRADICIONAL,No Petrolero,0901110000,114.73100,155.25000
2001,01,ESTADOS UNIDOS,09,0902,Hojas De Té,090240,09024000,NO TRADICIONAL,No Petrolero,0902400000,51.98400,39.52000
2001,01,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090411,09041100,NO TRADICIONAL,No Petrolero,0904110000,23.10000,10.00000
2001,01,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091010,09101000,NO TRADICIONAL,No Petrolero,0910100000,25.80000,33.60000
2001,01,ESTADOS UNIDOS,10,1006,Arroz,100610,10061090,NO TRADICIONAL,No Petrolero,1006109000,0.08100,0.04500
2001,01,ESTADOS UNIDOS,10,1005,Maíz,100590,10059011,NO TRADICIONAL,No Petrolero,1005901100,7.97400,7.39900
2001,01,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,0.06000,0.03600
2001,01,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,3.64700,1.30000
2001,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,0.07300,0.04100
2001,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110290,11029000,NO TRADICIONAL,No Petrolero,1102900000,1.18800,1.22400
2001,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110412,11041200,NO TRADICIONAL,No Petrolero,1104120000,0.07200,0.04500
2001,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,0.58600,0.41500
2001,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110429,11042900,NO TRADICIONAL,No Petrolero,1104290000,4.66600,2.32500
2001,01,ESTADOS UNIDOS,11,1106,Otros Alimenticios,110620,11062000,NO TRADICIONAL,No Petrolero,1106200000,1.33600,0.32600
2001,01,ESTADOS UNIDOS,12,1209,Otros Prod. Agrícolas,120999,12099990,NO TRADICIONAL,No Petrolero,1209999000,0.06600,0.02200
2001,01,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,23.29200,31.61900
2001,01,ESTADOS UNIDOS,13,1301,Otros Prod. Agrícolas,130120,13012000,NO TRADICIONAL,No Petrolero,1301200000,0.04000,0.00500
2001,01,ESTADOS UNIDOS,14,1404,Otras Fibras Vegetales,140410,14041010,NO TRADICIONAL,No Petrolero,1404101000,0.01200,0.02700
2001,01,ESTADOS UNIDOS,15,1507,Extractos Y Aceites Vegetales,150790,15079000,NO TRADICIONAL,No Petrolero,1507900000,0.10500,0.03000
2001,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041300,NO TRADICIONAL,No Petrolero,1604130000,79.12000,66.96000
2001,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041400,NO TRADICIONAL,No Petrolero,1604140000,1319.33500,484.02700
2001,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160420,16042000,NO TRADICIONAL,No Petrolero,1604200000,667.93300,379.19700
2001,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160520,16052000,NO TRADICIONAL,No Petrolero,1605200000,497.88200,76.20600
2001,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,542.94300,41.52400
2001,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160590,16059090,NO TRADICIONAL,No Petrolero,1605909000,0.71200,0.11000
2001,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170410,17041010,NO TRADICIONAL,No Petrolero,1704101000,170.08700,62.10700
2001,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,329.66800,43.48200
2001,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049090,NO TRADICIONAL,No Petrolero,1704909000,0.04300,0.01400
2001,01,ESTADOS UNIDOS,18,1801,Cacao,180100,18010010,TRADICIONAL,No Petrolero,1801001000,985.81000,1246.65900
2001,01,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,38.86000,60.00000
2001,01,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040000,TRADICIONAL,No Petrolero,1804000000,626.38600,373.86000
2001,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,22.81300,18.11800
2001,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,0.09900,0.05900
2001,01,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190211,19021100,NO TRADICIONAL,No Petrolero,1902110000,9.89700,11.08900
2001,01,ESTADOS UNIDOS,19,1905,Harina Y Elaborados De Cereales,190530,19053000,NO TRADICIONAL,No Petrolero,1905300000,0.56800,0.39100
2001,01,ESTADOS UNIDOS,19,1901,Otros Alimenticios,190190,19019090,NO TRADICIONAL,No Petrolero,1901909000,0.12300,0.04400
2001,01,ESTADOS UNIDOS,19,1903,Otros Alimenticios,190300,19030000,NO TRADICIONAL,No Petrolero,1903000000,2.60000,2.01500
2001,01,ESTADOS UNIDOS,20,2007,Elaborados De Banano,200799,20079992,NO TRADICIONAL,No Petrolero,2007999200,50.27200,139.57400
2001,01,ESTADOS UNIDOS,20,2008,Elaborados De Banano,200899,20089990,NO TRADICIONAL,No Petrolero,2008999000,362.14500,923.20500
2001,01,ESTADOS UNIDOS,20,2009,Elaborados De Banano,200980,20098019,NO TRADICIONAL,No Petrolero,2009801900,2.66400,1.41500
2001,01,ESTADOS UNIDOS,20,2007,Jugos Y Conservas De Frutas,200799,20079991,NO TRADICIONAL,No Petrolero,2007999100,0.61200,2.54000
2001,01,ESTADOS UNIDOS,20,2008,Jugos Y Conservas De Frutas,200891,20089100,NO TRADICIONAL,No Petrolero,2008910000,142.12100,75.48100
2001,01,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200919,20091900,NO TRADICIONAL,No Petrolero,2009190000,0.00300,0.01800
2001,01,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200930,20093000,NO TRADICIONAL,No Petrolero,2009300000,0.42000,1.40400
2001,01,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200980,20098012,NO TRADICIONAL,No Petrolero,2009801200,483.26200,308.22400
2001,01,ESTADOS UNIDOS,20,2009,Jugos Y Conservas De Frutas,200980,20098014,NO TRADICIONAL,No Petrolero,2009801400,51.85200,82.11000
2001,01,ESTADOS UNIDOS,20,2004,Productos Agrícolas En Conserva,200490,20049000,NO TRADICIONAL,No Petrolero,2004900000,11.10600,4.09700
2001,01,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200551,20055100,NO TRADICIONAL,No Petrolero,2005510000,279.58700,495.37400
2001,01,ESTADOS UNIDOS,20,2005,Productos Agrícolas En Conserva,200590,20059090,NO TRADICIONAL,No Petrolero,2005909000,1.36200,2.75400
2001,01,ESTADOS UNIDOS,21,2101,Café Industrializado,210111,21011100,TRADICIONAL,No Petrolero,2101110000,4.03700,0.52000
2001,01,ESTADOS UNIDOS,21,2102,Otros Alimenticios,210230,21023000,NO TRADICIONAL,No Petrolero,2102300000,3.27500,0.53300
2001,01,ESTADOS UNIDOS,21,2103,Otros Alimenticios,210390,21039020,NO TRADICIONAL,No Petrolero,2103902000,3.89600,2.02300
2001,01,ESTADOS UNIDOS,21,2106,Otros Alimenticios,210690,21069090,NO TRADICIONAL,No Petrolero,2106909000,4.95800,8.57800
2001,01,ESTADOS UNIDOS,22,2201,Bebidas,220110,22011000,NO TRADICIONAL,No Petrolero,2201100000,4.92300,19.07900
2001,01,ESTADOS UNIDOS,22,2202,Bebidas,220210,22021000,NO TRADICIONAL,No Petrolero,2202100000,18.17300,55.60400
2001,01,ESTADOS UNIDOS,22,2202,Bebidas,220290,22029000,NO TRADICIONAL,No Petrolero,2202900000,23.88700,65.73300
2001,01,ESTADOS UNIDOS,22,2203,Bebidas,220300,22030000,NO TRADICIONAL,No Petrolero,2203000000,8.28100,17.17700
2001,01,ESTADOS UNIDOS,22,2208,Bebidas,220840,22084000,NO TRADICIONAL,No Petrolero,2208400000,21.56900,20.24900
2001,01,ESTADOS UNIDOS,23,2301,Harina De Pescado,230120,23012010,NO TRADICIONAL,No Petrolero,2301201000,34.37700,98.22000
2001,01,ESTADOS UNIDOS,24,2402,Otras Mercancías,240210,24021000,NO TRADICIONAL,No Petrolero,2402100000,31.38000,2.17400
2001,01,ESTADOS UNIDOS,24,2403,Otros Alimenticios,240399,24039900,NO TRADICIONAL,No Petrolero,2403990000,132.61000,11.68900
2001,01,ESTADOS UNIDOS,24,2401,Tabaco En Rama,240110,24011010,NO TRADICIONAL,No Petrolero,2401101000,286.58900,29.76200
2001,01,ESTADOS UNIDOS,25,2515,Otros Productos Mineros,251511,25151100,NO TRADICIONAL,No Petrolero,2515110000,1.01800,0.70500
2001,01,ESTADOS UNIDOS,27,2707,Derivados De Petróleo,270750,27075010,NO TRADICIONAL,Petrolero,2707501000,4160.63300,17657.31300
2001,01,ESTADOS UNIDOS,27,2710,Derivados De Petróleo,271000,27100060,NO TRADICIONAL,Petrolero,2710006000,1784.14800,21412.53700
2001,01,ESTADOS UNIDOS,27,2710,Derivados De Petróleo,271000,27100079,NO TRADICIONAL,Petrolero,2710007900,20.50200,0.15500
2001,01,ESTADOS UNIDOS,27,2709,Petróleo Crudo,270900,27090000,TRADICIONAL,Petrolero,2709000000,54033.31300,401801.40000
2001,01,ESTADOS UNIDOS,29,2939,Otros Químicos y Farmaceúticos,293990,29399010,NO TRADICIONAL,No Petrolero,2939901000,42.12000,0.21000
2001,01,ESTADOS UNIDOS,32,3203,Otros Químicos y Farmaceúticos,320300,32030019,NO TRADICIONAL,No Petrolero,3203001900,281.41400,13.19000
2001,01,ESTADOS UNIDOS,39,3917,Manufacturas De Cuero_ Plástico Y Caucho,391729,39172990,NO TRADICIONAL,No Petrolero,3917299000,0.14000,0.02400
2001,01,ESTADOS UNIDOS,39,3922,Manufacturas De Cuero_ Plástico Y Caucho,392220,39222000,NO TRADICIONAL,No Petrolero,3922200000,1.60200,0.77300
2001,01,ESTADOS UNIDOS,39,3922,Manufacturas De Cuero_ Plástico Y Caucho,392290,39229000,NO TRADICIONAL,No Petrolero,3922900000,4.00400,1.80700
2001,01,ESTADOS UNIDOS,39,3923,Manufacturas De Cuero_ Plástico Y Caucho,392321,39232100,NO TRADICIONAL,No Petrolero,3923210000,177.63100,231.05500
2001,01,ESTADOS UNIDOS,39,3924,Manufacturas De Cuero_ Plástico Y Caucho,392410,39241090,NO TRADICIONAL,No Petrolero,3924109000,70.07900,35.78600
2001,01,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401110,40111000,NO TRADICIONAL,No Petrolero,4011100000,25.45100,8.05600
2001,01,ESTADOS UNIDOS,40,4011,Manufacturas De Cuero_ Plástico Y Caucho,401120,40112000,NO TRADICIONAL,No Petrolero,4011200000,10.19100,3.67000
2001,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420221,42022100,NO TRADICIONAL,No Petrolero,4202210000,0.01100,0.01000
2001,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420222,42022200,NO TRADICIONAL,No Petrolero,4202220000,0.87900,0.07200
2001,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420229,42022900,NO TRADICIONAL,No Petrolero,4202290000,0.72400,0.45800
2001,01,ESTADOS UNIDOS,42,4202,Manufacturas De Cuero_ Plástico Y Caucho,420231,42023100,NO TRADICIONAL,No Petrolero,4202310000,0.07200,0.10000
2001,01,ESTADOS UNIDOS,42,4205,Manufacturas De Cuero_ Plástico Y Caucho,420500,42050000,NO TRADICIONAL,No Petrolero,4205000000,51.33700,22.81100
2001,01,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441820,44182000,NO TRADICIONAL,No Petrolero,4418200000,1.30000,0.23200
2001,01,ESTADOS UNIDOS,44,4418,Artículos De Madera Y Corcho,441890,44189090,NO TRADICIONAL,No Petrolero,4418909000,2.00600,0.48000
2001,01,ESTADOS UNIDOS,44,4420,Artículos De Madera Y Corcho,442010,44201000,NO TRADICIONAL,No Petrolero,4420100000,14.03700,5.65900
2001,01,ESTADOS UNIDOS,44,4421,Artículos De Madera Y Corcho,442190,44219090,NO TRADICIONAL,No Petrolero,4421909000,62.20800,482.99200
2001,01,ESTADOS UNIDOS,44,4408,Maderas Terciadas Y Prensadas,440839,44083900,NO TRADICIONAL,No Petrolero,4408390000,10.04700,2.44700
2001,01,ESTADOS UNIDOS,44,4409,Maderas Terciadas Y Prensadas,440910,44091020,NO TRADICIONAL,No Petrolero,4409102000,6.76200,4.30300
2001,01,ESTADOS UNIDOS,44,4409,Maderas Terciadas Y Prensadas,440920,44092020,NO TRADICIONAL,No Petrolero,4409202000,22.12300,14.46400
2001,01,ESTADOS UNIDOS,44,4409,Maderas Terciadas Y Prensadas,440920,44092090,NO TRADICIONAL,No Petrolero,4409209000,35.85700,65.53500
2001,01,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441214,44121400,NO TRADICIONAL,No Petrolero,4412140000,46.27500,74.25600
2001,01,ESTADOS UNIDOS,44,4412,Maderas Terciadas Y Prensadas,441219,44121900,NO TRADICIONAL,No Petrolero,4412190000,709.80700,1454.24700
2001,01,ESTADOS UNIDOS,44,4403,Otras Maderas,440399,44039900,NO TRADICIONAL,No Petrolero,4403990000,249.07600,6793.00800
2001,01,ESTADOS UNIDOS,44,4407,Otras Maderas,440724,44072400,NO TRADICIONAL,No Petrolero,4407240000,1148.48200,966.90500
2001,01,ESTADOS UNIDOS,44,4410,Otras Maderas,441019,44101900,NO TRADICIONAL,No Petrolero,4410190000,81.79200,271.75400
2001,01,ESTADOS UNIDOS,46,4602,Artículos De Cestería,460210,46021000,NO TRADICIONAL,No Petrolero,4602100000,1.49100,0.20100
2001,01,ESTADOS UNIDOS,48,4819,Manufacturas De Papel Y Cartón,481910,48191000,NO TRADICIONAL,No Petrolero,4819100000,0.82000,1.00000
2001,01,ESTADOS UNIDOS,48,4821,Manufacturas De Papel Y Cartón,482110,48211000,NO TRADICIONAL,No Petrolero,4821100000,1.27200,0.17500
2001,01,ESTADOS UNIDOS,49,4901,Manufacturas De Papel Y Cartón,490110,49011000,NO TRADICIONAL,No Petrolero,4901100000,55.47600,49.57800
2001,01,ESTADOS UNIDOS,49,4902,Manufacturas De Papel Y Cartón,490290,49029000,NO TRADICIONAL,No Petrolero,4902900000,0.07000,0.04400
2001,01,ESTADOS UNIDOS,51,5110,Otras Manufacturas De Fibras Textiles,511000,51100000,NO TRADICIONAL,No Petrolero,5110000000,3.29500,0.10900
2001,01,ESTADOS UNIDOS,52,5210,Otras Manufacturas De Fibras Textiles,521051,52105100,NO TRADICIONAL,No Petrolero,5210510000,380.80800,67.23700
2001,01,ESTADOS UNIDOS,53,5305,Abacá,530521,53052100,NO TRADICIONAL,No Petrolero,5305210000,505.10100,616.11900
2001,01,ESTADOS UNIDOS,54,5402,Otras Manufacturas De Fibras Textiles,540252,54025200,NO TRADICIONAL,No Petrolero,5402520000,14.76300,3.85200
2001,01,ESTADOS UNIDOS,58,5804,Otras Manufacturas De Fibras Textiles,580429,58042900,NO TRADICIONAL,No Petrolero,5804290000,0.00200,0.00300
2001,01,ESTADOS UNIDOS,58,5805,Otras Manufacturas De Fibras Textiles,580500,58050000,NO TRADICIONAL,No Petrolero,5805000000,0.02000,0.01000
2001,01,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610342,61034200,NO TRADICIONAL,No Petrolero,6103420000,14.59200,5.60700
2001,01,ESTADOS UNIDOS,61,6103,Prendas De Vestir,610349,61034900,NO TRADICIONAL,No Petrolero,6103490000,6.59700,0.98800
2001,01,ESTADOS UNIDOS,61,6104,Prendas De Vestir,610444,61044400,NO TRADICIONAL,No Petrolero,6104440000,17.57400,0.15800
2001,01,ESTADOS UNIDOS,61,6105,Prendas De Vestir,610510,61051000,NO TRADICIONAL,No Petrolero,6105100000,10.19200,1.19000
2001,01,ESTADOS UNIDOS,61,6108,Prendas De Vestir,610831,61083100,NO TRADICIONAL,No Petrolero,6108310000,42.08400,9.42100
2001,01,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610910,61091000,NO TRADICIONAL,No Petrolero,6109100000,6.81900,2.44300
2001,01,ESTADOS UNIDOS,61,6109,Prendas De Vestir,610990,61099090,NO TRADICIONAL,No Petrolero,6109909000,296.73600,74.99500
2001,01,ESTADOS UNIDOS,61,6110,Prendas De Vestir,611020,61102000,NO TRADICIONAL,No Petrolero,6110200000,97.86600,6.78300
2001,01,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611520,61152020,NO TRADICIONAL,No Petrolero,6115202000,45.01500,3.49900
2001,01,ESTADOS UNIDOS,61,6115,Prendas De Vestir,611591,61159100,NO TRADICIONAL,No Petrolero,6115910000,0.00500,0.00200
2001,01,ESTADOS UNIDOS,62,6201,Prendas De Vestir,620111,62011100,NO TRADICIONAL,No Petrolero,6201110000,0.01500,0.00300
