﻿AÑO;MES;SECTOR;PAIS;FOB (MILES USD);TONELADAS
2017;1;ALIMENTOS PROCESADOS;COSTA RICA;13.74;4.01
2017;1;ALIMENTOS PROCESADOS;CUBA;8.98;0.21
2017;1;ALIMENTOS PROCESADOS;EL SALVADOR;50.10;20.45
2017;1;ALIMENTOS PROCESADOS;EMIRATOS ARABES UNIDOS;90.47;33.57
2017;1;ALIMENTOS PROCESADOS;ESPAÑA;685.05;549.96
2017;1;ALIMENTOS PROCESADOS;ESTADOS UNIDOS;6554.36;3990.83
2017;1;ALIMENTOS PROCESADOS;FRANCIA;1428.36;665.81
2017;1;ALIMENTOS PROCESADOS;GABÓN;30.71;4.70
2017;1;ALIMENTOS PROCESADOS;GRECIA;8.00;20.00
2017;1;ALIMENTOS PROCESADOS;HONDURAS;117.58;100.00
2017;1;ALIMENTOS PROCESADOS;IRÁN;65.00;108.02
2017;1;ALIMENTOS PROCESADOS;ISRAEL;421.59;268.95
2017;1;ALIMENTOS PROCESADOS;ITALIA;131.75;52.40
2017;1;ALIMENTOS PROCESADOS;JAMAICA;78.85;28.43
2017;1;ALIMENTOS PROCESADOS;JAPÓN;344.57;392.09
2017;1;ALIMENTOS PROCESADOS;LÍBANO;69.19;57.14
2017;1;ALIMENTOS PROCESADOS;LIBIA;32.00;80.00
2017;1;ALIMENTOS PROCESADOS;LITUANIA;18.74;40.00
2017;1;ALIMENTOS PROCESADOS;MÉXICO;571.76;141.49
2017;1;ALIMENTOS PROCESADOS;NICARAGUA;110.36;60.11
2017;1;ALIMENTOS PROCESADOS;NORUEGA;22.32;24.00
2017;1;ALIMENTOS PROCESADOS;NUEVA ZELANDIA;41.60;79.00
2017;1;ALIMENTOS PROCESADOS;PAÍSES BAJOS;3998.39;3213.39
2017;1;ALIMENTOS PROCESADOS;PANAMÁ;156.42;126.00
2017;1;ALIMENTOS PROCESADOS;PERÚ;3094.04;3132.83
2017;1;ALIMENTOS PROCESADOS;POLONIA;8.00;20.00
2017;1;ALIMENTOS PROCESADOS;PUERTO RICO;972.71;607.92
2017;1;ALIMENTOS PROCESADOS;QATAR;28.35;9.60
2017;1;ALIMENTOS PROCESADOS;REINO UNIDO;600.54;206.16
2017;1;ALIMENTOS PROCESADOS;REPÚBLICA DOMINICANA;118.42;50.00
2017;1;ALIMENTOS PROCESADOS;RUSIA;636.55;1354.40
2017;1;ALIMENTOS PROCESADOS;SUDÁFRICA;92.37;91.68
2017;1;ALIMENTOS PROCESADOS;TANZANÍA, REPÚBLICA UNIDA DE;42.53;8.82
2017;1;ALIMENTOS PROCESADOS;TRINIDAD Y TOBAGO;136.80;93.95
2017;1;ALIMENTOS PROCESADOS;TURQUÍA;29.00;60.00
2017;1;ALIMENTOS PROCESADOS;UCRANIA;89.53;180.00
2017;1;ALIMENTOS PROCESADOS;URUGUAY;12.92;1.26
2017;1;ALIMENTOS PROCESADOS;VENEZUELA;31.13;37.80
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ALEMANIA;258.25;1.25
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ANTIGUA Y BARBUDA;0.17;0.08
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ANTILLAS HOLANDESAS;1.28;0.26
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ARUBA;1.65;0.30
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;AUSTRALIA;5.19;0.02
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BAHAMAS;1.17;0.32
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BÉLGICA;14.99;0.07
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BOLIVIA;8.65;0.09
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BRASIL;14.65;0.07
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;BULGARIA;0.17;0.00
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CAIMÁN, ISLAS;0.65;0.11
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CANADÁ;1.15;0.04
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CHILE;34.38;18.37
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COLOMBIA;10.91;2.70
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COREA DEL SUR;58.19;3.31
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;COSTA RICA;4.36;0.52
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;CURAZAO, ISLA;2.57;0.10
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESLOVAQUIA;75.29;0.41
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESPAÑA;103.46;0.70
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ESTADOS UNIDOS;279.34;8.65
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;FINLANDIA;8.92;0.03
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;FRANCIA;54.32;0.25
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;HONDURAS;0.30;0.12
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;HONG KONG;20.00;0.23
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;INDIA;90.95;9.89
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;ITALIA;511.41;19.60
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;JAPÓN;197.50;1.49
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;LUXEMBURGO;1.28;0.01
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MARTINICA;0.53;0.06
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;MÉXICO;54.84;0.58
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;NUEVA ZELANDIA;0.08;0.00
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PAÍSES BAJOS;19.23;0.45
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PANAMÁ;51.57;3.02
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;PERÚ;40.14;0.93
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REINO UNIDO;70.49;0.50
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;REPÚBLICA DOMINICANA;5.22;0.05
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SANTA LUCÍA;0.26;0.60
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SINGAPUR;3.28;0.24
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;SRI LANKA;17.01;0.11
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAILANDIA;2.51;0.01
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TAIWÁN;18.30;0.06
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TRINIDAD Y TOBAGO;0.11;0.06
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;TURQUÍA;267.35;29.50
2017;1;ARTESANÍAS, SOMBREROS Y BOTONES DE TAGUA;URUGUAY;7.81;0.03
2017;1;AUTOMOTRIZ;ALEMANIA;16.77;2.05
2017;1;AUTOMOTRIZ;BOLIVIA;410.00;115.09
2017;1;AUTOMOTRIZ;BRASIL;0.26;0.03
2017;1;AUTOMOTRIZ;CHILE;500.29;175.06
2017;1;AUTOMOTRIZ;COLOMBIA;1544.23;421.32
2017;1;AUTOMOTRIZ;COSTA RICA;11.42;0.73
2017;1;AUTOMOTRIZ;ESTADOS UNIDOS;478.90;113.94
2017;1;AUTOMOTRIZ;PERÚ;104.22;31.39
2017;1;AUTOMOTRIZ;REPÚBLICA DOMINICANA;334.46;158.53
2017;1;AUTOMOTRIZ;VENEZUELA;183.93;32.43
2017;1;BANANO Y PLÁTANO;ALBANIA;1374.69;3181.72
2017;1;BANANO Y PLÁTANO;ALEMANIA;28714.75;60214.28
2017;1;BANANO Y PLÁTANO;ARABIA SAUDITA;8147.85;17617.28
2017;1;BANANO Y PLÁTANO;ARGENTINA;12410.26;28225.17
2017;1;BANANO Y PLÁTANO;AZERBAIYÁN;245.58;585.00
2017;1;BANANO Y PLÁTANO;BAHREIN;18.98;39.37
2017;1;BANANO Y PLÁTANO;BÉLGICA;9660.86;19642.99
2017;1;BANANO Y PLÁTANO;BRASIL;9.49;23.40
2017;1;BANANO Y PLÁTANO;BULGARIA;907.42;2275.80
2017;1;BANANO Y PLÁTANO;CANADÁ;48.84;69.66
2017;1;BANANO Y PLÁTANO;CHILE;5078.08;17522.87
2017;1;BANANO Y PLÁTANO;CHINA;11727.21;25078.07
2017;1;BANANO Y PLÁTANO;CHIPRE;64.69;143.77
2017;1;BANANO Y PLÁTANO;COLOMBIA;179.23;1563.56
2017;1;BANANO Y PLÁTANO;COREA DEL SUR;2974.10;6344.32
2017;1;BANANO Y PLÁTANO;CROACIA;1846.14;4080.72
2017;1;BANANO Y PLÁTANO;EMIRATOS ARABES UNIDOS;2533.19;5377.08
2017;1;BANANO Y PLÁTANO;ESLOVENIA;6338.59;15316.30
2017;1;BANANO Y PLÁTANO;ESPAÑA;343.00;671.19
2017;1;BANANO Y PLÁTANO;ESTADOS UNIDOS;47938.83;93539.26
2017;1;BANANO Y PLÁTANO;FINLANDIA;320.63;752.21
2017;1;BANANO Y PLÁTANO;FRANCIA;1084.14;2223.29
2017;1;BANANO Y PLÁTANO;GEORGIA;1735.70;3952.28
2017;1;BANANO Y PLÁTANO;GRECIA;5929.19;13325.21
2017;1;BANANO Y PLÁTANO;HONG KONG;668.23;1434.38
2017;1;BANANO Y PLÁTANO;IRAK;6202.48;14467.75
2017;1;BANANO Y PLÁTANO;IRÁN;8503.24;18685.52
2017;1;BANANO Y PLÁTANO;ITALIA;23077.32;51431.47
2017;1;BANANO Y PLÁTANO;JAPÓN;6509.26;13404.73
2017;1;BANANO Y PLÁTANO;JORDANIA;457.74;1037.32
2017;1;BANANO Y PLÁTANO;KAZAKHSTÁN;253.80;562.72
2017;1;BANANO Y PLÁTANO;KIRGUISTÁN;35.16;77.73
2017;1;BANANO Y PLÁTANO;KUWAIT;1383.23;3103.72
2017;1;BANANO Y PLÁTANO;LIBIA;19.22;46.56
2017;1;BANANO Y PLÁTANO;LITUANIA;1223.71;2796.89
2017;1;BANANO Y PLÁTANO;MALASIA;1.62;0.12
2017;1;BANANO Y PLÁTANO;MALTA;66.88;142.15
2017;1;BANANO Y PLÁTANO;MARRUECOS;242.98;572.16
2017;1;BANANO Y PLÁTANO;MOLDOVA, REPÚBLICA DE;67.16;163.84
2017;1;BANANO Y PLÁTANO;MONGOLIA;7.69;18.62
2017;1;BANANO Y PLÁTANO;MONTENEGRO;1531.05;3590.69
2017;1;BANANO Y PLÁTANO;NORUEGA;1370.65;2879.43
2017;1;BANANO Y PLÁTANO;NUEVA ZELANDIA;3233.33;6673.79
2017;1;BANANO Y PLÁTANO;PAÍSES BAJOS;7771.57;15636.83
2017;1;BANANO Y PLÁTANO;PANAMÁ;152.89;372.25
2017;1;BANANO Y PLÁTANO;POLONIA;2421.31;5645.41
2017;1;BANANO Y PLÁTANO;PORTUGAL;233.07;560.72
2017;1;BANANO Y PLÁTANO;QATAR;203.85;426.69
2017;1;BANANO Y PLÁTANO;REINO UNIDO;5933.43;12402.64
2017;1;BANANO Y PLÁTANO;RUMANIA;95.86;233.96
2017;1;BANANO Y PLÁTANO;RUSIA;62777.86;148624.71
2017;1;BANANO Y PLÁTANO;SINGAPUR;244.50;504.75
2017;1;BANANO Y PLÁTANO;SUDÁFRICA;413.05;652.22
2017;1;BANANO Y PLÁTANO;SUECIA;4128.09;7711.36
2017;1;BANANO Y PLÁTANO;TAYIKISTÁN;29.02;57.18
2017;1;BANANO Y PLÁTANO;TÚNEZ;592.36;1382.34
2017;1;BANANO Y PLÁTANO;TURQUÍA;10224.89;23211.19
2017;1;BANANO Y PLÁTANO;UCRANIA;8898.15;20058.84
2017;1;BANANO Y PLÁTANO;URUGUAY;1200.71;2826.43
2017;1;BANANO Y PLÁTANO;UZBEKISTÁN;179.70;273.90
2017;1;CACAO Y ELABORADOS;ALEMANIA;2675.08;1061.99
2017;1;CACAO Y ELABORADOS;ARGENTINA;756.80;215.00
2017;1;CACAO Y ELABORADOS;AUSTRALIA;641.22;140.00
2017;1;CACAO Y ELABORADOS;BÉLGICA;3433.45;1576.89
2017;1;CACAO Y ELABORADOS;BOLIVIA;80.15;17.00
2017;1;CACAO Y ELABORADOS;BRASIL;161.62;7.00
2017;1;CACAO Y ELABORADOS;CANADÁ;4054.30;1026.10
2017;1;CACAO Y ELABORADOS;CHILE;717.83;212.34
2017;1;CACAO Y ELABORADOS;CHINA;1167.81;580.48
2017;1;CACAO Y ELABORADOS;COLOMBIA;645.27;197.71
2017;1;CACAO Y ELABORADOS;COREA DEL SUR;1.70;0.07
2017;1;CACAO Y ELABORADOS;COSTA RICA;24.18;2.14
2017;1;CACAO Y ELABORADOS;CUBA;379.51;150.00
2017;1;CACAO Y ELABORADOS;EMIRATOS ARABES UNIDOS;53.54;6.90
2017;1;CACAO Y ELABORADOS;ESPAÑA;1293.23;529.87
2017;1;CACAO Y ELABORADOS;ESTADOS UNIDOS;19307.17;7999.54
2017;1;CACAO Y ELABORADOS;ESTONIA;688.60;325.13
2017;1;CACAO Y ELABORADOS;FINLANDIA;12.50;2.00
2017;1;CACAO Y ELABORADOS;FRANCIA;63.66;25.36
2017;1;CACAO Y ELABORADOS;GRECIA;0.43;0.13
2017;1;CACAO Y ELABORADOS;GUATEMALA;62.64;18.00
2017;1;CACAO Y ELABORADOS;HONG KONG;42.68;5.68
2017;1;CACAO Y ELABORADOS;INDONESIA;5630.78;2551.47
2017;1;CACAO Y ELABORADOS;ITALIA;695.28;274.90
2017;1;CACAO Y ELABORADOS;JAPÓN;2578.32;996.54
2017;1;CACAO Y ELABORADOS;JORDANIA;0.76;0.05
2017;1;CACAO Y ELABORADOS;MALASIA;8629.40;4132.28
2017;1;CACAO Y ELABORADOS;MÉXICO;6218.53;2908.38
2017;1;CACAO Y ELABORADOS;NICARAGUA;47.00;20.00
2017;1;CACAO Y ELABORADOS;NUEVA ZELANDIA;54.15;6.50
2017;1;CACAO Y ELABORADOS;PAÍSES BAJOS;9186.01;3597.13
2017;1;CACAO Y ELABORADOS;PANAMÁ;46.59;27.61
2017;1;CACAO Y ELABORADOS;PERÚ;1526.15;330.90
2017;1;CACAO Y ELABORADOS;REINO UNIDO;659.47;120.33
2017;1;CACAO Y ELABORADOS;REPÚBLICA DOMINICANA;71.00;20.00
2017;1;CACAO Y ELABORADOS;RUSIA;1.34;0.04
2017;1;CACAO Y ELABORADOS;SINGAPUR;76.40;20.00
2017;1;CACAO Y ELABORADOS;TAIWÁN;6.08;1.63
2017;1;CACAO Y ELABORADOS;URUGUAY;4.79;14.50
2017;1;CAFÉ Y ELABORADOS;ALEMANIA;3701.35;556.31
2017;1;CAFÉ Y ELABORADOS;CHILE;52.96;7.17
2017;1;CAFÉ Y ELABORADOS;COLOMBIA;257.78;88.53
2017;1;CAFÉ Y ELABORADOS;ESTADOS UNIDOS;1277.93;261.07
2017;1;CAFÉ Y ELABORADOS;ESTONIA;145.73;16.75
2017;1;CAFÉ Y ELABORADOS;IRÁN;46.82;6.53
2017;1;CAFÉ Y ELABORADOS;ITALIA;132.75;15.50
2017;1;CAFÉ Y ELABORADOS;JAPÓN;212.19;31.20
2017;1;CAFÉ Y ELABORADOS;MÉXICO;397.31;67.00
2017;1;CAFÉ Y ELABORADOS;PERÚ;377.54;24.65
2017;1;CAFÉ Y ELABORADOS;POLONIA;280.94;43.24
2017;1;CAFÉ Y ELABORADOS;REINO UNIDO;128.98;15.50
2017;1;CAFÉ Y ELABORADOS;RUSIA;2125.38;318.55
2017;1;CAFÉ Y ELABORADOS;SUDÁFRICA;64.60;6.53
2017;1;CAFÉ Y ELABORADOS;TAIWÁN;169.03;19.15
2017;1;CAFÉ Y ELABORADOS;TURQUÍA;125.58;15.50
2017;1;CAFÉ Y ELABORADOS;UCRANIA;607.11;100.50
2017;1;CONFECCION Y TEXTIL;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;144.40;44.40
2017;1;CONFECCION Y TEXTIL;ALEMANIA;14.17;0.29
2017;1;CONFECCION Y TEXTIL;ANTILLAS HOLANDESAS;3.31;0.32
2017;1;CONFECCION Y TEXTIL;ARUBA;6.80;0.86
2017;1;CONFECCION Y TEXTIL;BAHAMAS;0.52;0.20
2017;1;CONFECCION Y TEXTIL;BOLIVIA;91.35;32.54
2017;1;CONFECCION Y TEXTIL;BRASIL;422.68;92.00
2017;1;CONFECCION Y TEXTIL;CAIMÁN, ISLAS;1.66;0.20
2017;1;CONFECCION Y TEXTIL;CANADÁ;17.98;1.49
2017;1;CONFECCION Y TEXTIL;CHILE;305.94;28.97
2017;1;CONFECCION Y TEXTIL;COLOMBIA;794.52;196.99
2017;1;CONFECCION Y TEXTIL;COSTA RICA;3.07;0.68
2017;1;CONFECCION Y TEXTIL;CURAZAO, ISLA;0.08;0.02
2017;1;CONFECCION Y TEXTIL;ESPAÑA;226.99;0.77
2017;1;CONFECCION Y TEXTIL;ESTADOS UNIDOS;319.92;14.03
2017;1;CONFECCION Y TEXTIL;FRANCIA;0.48;0.03
2017;1;CONFECCION Y TEXTIL;GUATEMALA;6.29;1.60
2017;1;CONFECCION Y TEXTIL;HONDURAS;3.25;0.34
2017;1;CONFECCION Y TEXTIL;ISRAEL;5.67;0.27
2017;1;CONFECCION Y TEXTIL;ITALIA;0.68;0.11
2017;1;CONFECCION Y TEXTIL;JAPÓN;1.88;0.12
2017;1;CONFECCION Y TEXTIL;MARTINICA;0.01;0.01
2017;1;CONFECCION Y TEXTIL;PAÍSES BAJOS;16.98;0.28
2017;1;CONFECCION Y TEXTIL;PANAMÁ;40.92;7.47
2017;1;CONFECCION Y TEXTIL;PERÚ;209.04;28.88
2017;1;CONFECCION Y TEXTIL;REINO UNIDO;6.47;0.24
2017;1;CONFECCION Y TEXTIL;REPÚBLICA DOMINICANA;1.80;0.32
2017;1;CONFECCION Y TEXTIL;URUGUAY;3.97;0.82
2017;1;CONFECCION Y TEXTIL;VENEZUELA;60.64;8.11
2017;1;CUERO Y CALZADO;AGUAS INTERNACIONALES/NAVES INT. EN TRAN;0.07;1.20
2017;1;CUERO Y CALZADO;ALEMANIA;0.03;0.01
2017;1;CUERO Y CALZADO;ANTILLAS HOLANDESAS;1.24;0.17
2017;1;CUERO Y CALZADO;ARUBA;3.50;0.71
2017;1;CUERO Y CALZADO;BAHAMAS;1.59;0.87
2017;1;CUERO Y CALZADO;CAIMÁN, ISLAS;2.41;0.42
2017;1;CUERO Y CALZADO;CANADÁ;3.56;0.15
2017;1;CUERO Y CALZADO;CHILE;6.36;1.07
2017;1;CUERO Y CALZADO;COLOMBIA;1572.64;442.39
2017;1;CUERO Y CALZADO;COSTA RICA;0.43;0.06
2017;1;CUERO Y CALZADO;CURAZAO, ISLA;0.78;0.12
2017;1;CUERO Y CALZADO;ESPAÑA;319.03;11.12
2017;1;CUERO Y CALZADO;ESTADOS UNIDOS;7.29;0.40
2017;1;CUERO Y CALZADO;FRANCIA;0.02;0.00
2017;1;CUERO Y CALZADO;GUATEMALA;281.52;57.66
2017;1;CUERO Y CALZADO;HONDURAS;1.02;0.10
2017;1;CUERO Y CALZADO;INDIA;69.61;52.35
2017;1;CUERO Y CALZADO;ITALIA;99.35;42.04
2017;1;CUERO Y CALZADO;PANAMÁ;10.34;2.29
2017;1;CUERO Y CALZADO;PERÚ;478.64;191.71
2017;1;CUERO Y CALZADO;PORTUGAL;92.24;18.77
2017;1;CUERO Y CALZADO;REPÚBLICA DOMINICANA;1.15;0.20
2017;1;CUERO Y CALZADO;SANTA LUCÍA;0.49;0.60
2017;1;CUIDADO PERSONAL Y DEL HOGAR;ARGENTINA;108.79;18.52
2017;1;CUIDADO PERSONAL Y DEL HOGAR;BOLIVIA;146.85;51.25
2017;1;CUIDADO PERSONAL Y DEL HOGAR;CHILE;0.85;0.01
2017;1;CUIDADO PERSONAL Y DEL HOGAR;COLOMBIA;894.38;536.79
2017;1;CUIDADO PERSONAL Y DEL HOGAR;COSTA RICA;79.66;52.29
2017;1;CUIDADO PERSONAL Y DEL HOGAR;ESLOVENIA;0.01;0.00
2017;1;CUIDADO PERSONAL Y DEL HOGAR;ESTADOS UNIDOS;56.69;1.63
2017;1;CUIDADO PERSONAL Y DEL HOGAR;FRANCIA;0.07;0.03
2017;1;CUIDADO PERSONAL Y DEL HOGAR;GUATEMALA;1.94;16.83
2017;1;CUIDADO PERSONAL Y DEL HOGAR;MÉXICO;13.16;30.32
2017;1;CUIDADO PERSONAL Y DEL HOGAR;PANAMÁ;149.43;91.75
2017;1;CUIDADO PERSONAL Y DEL HOGAR;PERÚ;648.42;281.91
2017;1;CUIDADO PERSONAL Y DEL HOGAR;REPÚBLICA DOMINICANA;15.00;1.00
2017;1;CUIDADO PERSONAL Y DEL HOGAR;VENEZUELA;450.57;61.77
2017;1;FARMACÉUTICO Y QUIMICO;ARGENTINA;41.90;0.17
2017;1;FARMACÉUTICO Y QUIMICO;BOLIVIA;146.77;19.25
2017;1;FARMACÉUTICO Y QUIMICO;CHILE;318.16;11.34
2017;1;FARMACÉUTICO Y QUIMICO;COLOMBIA;327.78;13.53
2017;1;FARMACÉUTICO Y QUIMICO;ESTADOS UNIDOS;20.21;5.04
2017;1;FARMACÉUTICO Y QUIMICO;HONG KONG;0.25;0.10
2017;1;FARMACÉUTICO Y QUIMICO;MÉXICO;311.53;4.53
2017;1;FARMACÉUTICO Y QUIMICO;PANAMÁ;1490.32;12.68
