﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Atraque,Fecha Zarpe,Tipo de Carga,Tipo de Nave,Agencia Naviera,Producto,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
24990,IFI2023000171,EL DORADO,COLOMBIA,Finger Pier 1,2023-03-26 00:00:00,2023-03-30 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ACEITES LUBRICANTES,3.5,NAVIERA MARNIZAM S.A.,0,3.46,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,41.76,417,3.75
25061,IFI2023000242,SEA GEM,COLOMBIA,Finger Pier 1,2023-04-22 00:00:00,2023-04-30 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ACEITES LUBRICANTES,11.95,NAVIERA MARNIZAM S.A.,0,7.51,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,68.3,1468,5.49
25148,IFI2023000329,AMERICAN EAGLE,COLOMBIA,Finger Pier 1,2023-06-07 00:00:00,2023-06-15 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ACEITES LUBRICANTES,6.25,NAVIERA MARNIZAM S.A.,0,3.26,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,66,1197,5.95
24810,IFI2022000806,TXOPITUNA,PANAMA,Finger Pier 1,2023-01-01 00:00:00,2023-01-07 00:00:00,BULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,ASISERVY S.A.,1399.13,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,77.3,2058,9.05
24920,NFI2023000101,CHIARA,ECUADOR,Finger Pier 1,2023-02-23 00:00:00,2023-02-27 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,706.3699999999999,0,0,ALTA MAR,ECUADOR,SIN LINEA,61.56,1005.17,5.35
24984,NFI2023000165,JO LINDA,ECUADOR,Finger Pier 1,2023-03-22 00:00:00,2023-03-25 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,310.28,0,0,MANTA,ECUADOR,SIN LINEA,45.5,538.36,4.3
24982,NFI2023000163,ADRIANA,ECUADOR,Finger Pier 1,2023-03-22 00:00:00,2023-03-27 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,1169.2100000000003,0,0,ALTA MAR,ECUADOR,SIN LINEA,68.75,1498.27,6.09
99847,NFI2023000187,TUNAMAR,ECUADOR,Finger Pier 1,2023-04-03 00:00:00,2023-04-08 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,PESPESCA S.A.,1032.12,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,76.75,1098,6.9
25046,IFI2023000227,SEA TUNA I,NICARAGUA,Finger Pier 1,2023-04-15 00:00:00,2023-04-22 00:00:00,BULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,PESPESCA S.A.,1164.4,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,64.7,1526,6.4
25053,NFI2023000234,CHIARA,ECUADOR,Finger Pier 1,2023-04-19 00:00:00,2023-04-27 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,768.1,0,0,ALTA MAR,ECUADOR,SIN LINEA,61.56,1005.17,5.35
25074,NFI2023000255,JO LINDA,ECUADOR,Finger Pier 1,2023-04-29 00:00:00,2023-04-30 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,121.61000000000001,0,0,ALTA MAR,ECUADOR,SIN LINEA,45.5,538.36,4.3
99843,NFI2023000255,JO LINDA,ECUADOR,Finger Pier 1,2023-04-29 00:00:00,2023-05-04 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,191.37,0,0,ALTA MAR,ECUADOR,SIN LINEA,45.5,538.36,4.3
25067,IFI2023000248,TXOPITUNA DOS,PANAMA,Finger Pier 1,2023-05-02 00:00:00,2023-05-07 00:00:00,BULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,ASISERVY S.A.,1347.7599999999995,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,77.3,2167,7.6
25132,NFI2023000313,ADRIANA,ECUADOR,Finger Pier 1,2023-06-03 00:00:00,2023-06-08 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,442.5,0,0,ALTA MAR,ECUADOR,SIN LINEA,68.75,1498.27,6.09
25163,NFI2023000344,TUNAMAR,ECUADOR,Finger Pier 1,2023-06-10 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,PESPESCA S.A.,845.1400000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,76.75,1098,6.9
25195,NFI2023000376,DON F (EX-WAKABA MARU NO.8),ECUADOR,Finger Pier 1,2023-06-24 00:00:00,2023-06-25 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,8.23,0,0,ALTA MAR,ECUADOR,SIN LINEA,63.24,1185.01,4.46
25194,NFI2023000375,ADRIANA,ECUADOR,Finger Pier 1,2023-06-25 00:00:00,2023-06-28 00:00:00,BULK,PESQUERO NACIONAL,AGENCIA NAVIERA SANTA KATALINA,ATUN CONGELADO,0,EUROFISH S.A.,63.84,0,0,ALTA MAR,ECUADOR,SIN LINEA,68.75,1498.27,6.09
25059,IFI2023000240,TUNAPESCA,PANAMA,Finger Pier 1,2023-04-20 00:00:00,2023-04-28 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,PESPESCA S.A.,840.5600000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,66.44,1040,6.65
25173,IFI2023000354,JUAN PABLO II,PANAMA,Finger Pier 1,2023-06-17 00:00:00,2023-06-21 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,706.9500000000003,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,93,2881,6
25173,IFI2023000354,JUAN PABLO II,PANAMA,Finger Pier 1,2023-06-17 00:00:00,2023-06-21 00:00:00,BULK,PESQUERO INTERNACIONAL,ALBACARES S.A.,ATUN CONGELADO,0,TECOPESCA C.A.,820.8100000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,93,2881,6
24828,REF2023000009,NO.2 POHAH,PANAMA,Finger Pier 1,2023-01-28 00:00:00,2023-02-08 00:00:00,BULK,REEFER,ATLAS MARINE S.A.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,3248.0899999999997,0,0,PAGO PAGO,AMERICAN SAMOA,SIN LINEA,120.75,4513,7.2
24828,REF2023000009,NO.2 POHAH,PANAMA,Finger Pier 1,2023-01-28 00:00:00,2023-02-08 00:00:00,BULK,REEFER,ATLAS MARINE S.A.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,1530.2800000000004,0,0,PAGO PAGO,AMERICAN SAMOA,SIN LINEA,120.75,4513,7.2
24840,NFI2023000021,SAN ANDRES,ECUADOR,Finger Pier 1,2023-01-14 00:00:00,2023-01-24 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,1017.9600000000002,0,0,ALTA MAR,ECUADOR,SIN LINEA,78,2193,6
24905,NFI2023000086,ALTAR 11,ECUADOR,Finger Pier 1,2023-02-18 00:00:00,2023-02-25 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,115.56,0,0,ALTA MAR,ECUADOR,SIN LINEA,55.45,655.24,3.5
24965,NFI2023000146,ALESSIA,ECUADOR,Finger Pier 1,2023-03-16 00:00:00,2023-03-19 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,274.78999999999996,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.9,619,3.35
24965,NFI2023000146,ALESSIA,ECUADOR,Finger Pier 1,2023-03-16 00:00:00,2023-03-19 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,36.09,0,0,ALTA MAR,ECUADOR,SIN LINEA,56.9,619,3.35
24993,NFI2023000174,ALTAR 21,ECUADOR,Finger Pier 1,2023-03-27 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,77.59,0,0,ALTA MAR,ECUADOR,SIN LINEA,48,491,3.2
25078,NFI2023000259,ALINA,ECUADOR,Finger Pier 1,2023-05-05 00:00:00,2023-05-07 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,202.70000000000002,0,0,ALTA MAR,ECUADOR,SIN LINEA,53.85,503.59,3.16
25078,NFI2023000259,ALINA,ECUADOR,Finger Pier 1,2023-05-05 00:00:00,2023-05-07 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,28.24,0,0,ALTA MAR,ECUADOR,SIN LINEA,53.85,503.59,3.16
25122,NFI2023000303,ANTONIO H,ECUADOR,Finger Pier 1,2023-05-23 00:00:00,2023-05-28 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,GALAPESCA S.A,197.36999999999998,0,0,ALTA MAR,ECUADOR,SIN LINEA,46.5,650.68,3.66
25175,NFI2023000356,MIRANDA,ECUADOR,Finger Pier 1,2023-06-14 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,333.46,0,0,ALTA MAR,ECUADOR,SIN LINEA,63.51,1127.65,4.5
25175,NFI2023000356,MIRANDA,ECUADOR,Finger Pier 1,2023-06-14 00:00:00,2023-06-18 00:00:00,BULK,PESQUERO NACIONAL,MARNIZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,235.72000000000003,0,0,ALTA MAR,ECUADOR,SIN LINEA,63.51,1127.65,4.5
24914,IFI2023000095,SISARGAS (EX-CAPE ANN),EL SALVADOR,Finger Pier 1,2023-02-13 00:00:00,2023-02-17 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,800.0000000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,79.37,2110,8.67
24914,IFI2023000095,SISARGAS (EX-CAPE ANN),EL SALVADOR,Finger Pier 1,2023-02-13 00:00:00,2023-02-17 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,PESCADORA INDUSTRIAL DEL ECUADOR Y SUMINISTROS DE PESCA PESINCEC Ltda,71.10000000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,79.37,2110,8.67
24914,IFI2023000095,SISARGAS (EX-CAPE ANN),EL SALVADOR,Finger Pier 1,2023-02-13 00:00:00,2023-02-17 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,491.2699999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,79.37,2110,8.67
24930,IFI2023000111,LAUTARO,PANAMA,Finger Pier 1,2023-02-27 00:00:00,2023-02-28 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,665.3400000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,61.7,1167,4.81
24923,IFI2023000104,UPAR  (EX LA ROSA MISTICA),PANAMA,Finger Pier 1,2023-02-23 00:00:00,2023-02-28 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,295.35999999999996,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,60.07,913.4,5.63
99859,IFI2023000111,LAUTARO,PANAMA,Finger Pier 1,2023-02-27 00:00:00,2023-03-02 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,136.27,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,61.7,1167,4.81
24932,IFI2023000113,ROSITA C,SPAIN,Finger Pier 1,2023-03-02 00:00:00,2023-03-19 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,1434.6300000000003,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,84.1,2502,7.5
24968,IFI2023000149,ANDREA 1,NICARAGUA,Finger Pier 1,2023-03-16 00:00:00,2023-03-26 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,1546.06,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,80.3,2232,6
24961,IFI2023000142,CANAIMA,VENEZUELA,Finger Pier 1,2023-03-13 00:00:00,2023-03-28 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRANSMARINA,926.3000000000003,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,71,1317.51,6.5
25003,IFI2023000184,ISABELLA,UNITED STATE,Finger Pier 1,2023-03-29 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,FRIGOLAB SAN MATEO CIA.LTDA.,172.95000000000002,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72,1569,6.24
25002,IFI2023000183,TIUNA,PANAMA,Finger Pier 1,2023-03-29 00:00:00,2023-03-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,731.8499999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,67.66,1329,6.6
99850,IFI2023000183,TIUNA,PANAMA,Finger Pier 1,2023-02-27 00:00:00,2023-04-05 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,133.75,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,67.66,1329,6.6
25013,IFI2023000194,VENTUARI,VENEZUELA,Finger Pier 1,2023-04-04 00:00:00,2023-04-13 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,TRADING BROKERAGE,860.7199999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,70.5,1362.46,3.16
25041,IFI2023000222,DIVA MARIA,PANAMA,Finger Pier 1,2023-04-12 00:00:00,2023-04-18 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,PROMOPESCA,920.16,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,78.83,1835,7
25091,IFI2023000272,ROSITA C,SPAIN,Finger Pier 1,2023-05-08 00:00:00,2023-05-14 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,CONSERVAS ISABEL ECUATORIANA S.A.,1458.42,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,84.1,2502,7.5
25099,IFI2023000280,JANE IV,PANAMA,Finger Pier 1,2023-05-19 00:00:00,2023-05-23 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,EUROFISH S.A.,663.9999999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,78.29,1640,6.2
25099,IFI2023000280,JANE IV,PANAMA,Finger Pier 1,2023-05-19 00:00:00,2023-05-23 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,MARDELBALCO,45.18,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,78.29,1640,6.2
25099,IFI2023000280,JANE IV,PANAMA,Finger Pier 1,2023-05-19 00:00:00,2023-05-23 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,SEAFMAN SOCIEDAD ECUATORIANA DE ALIMENTOS Y FRIGORIFICOS MAN,543.3000000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,78.29,1640,6.2
25128,IFI2023000309,ISABELLA,UNITED STATE,Finger Pier 1,2023-05-29 00:00:00,2023-05-31 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,FRIGOLAB SAN MATEO CIA.LTDA.,955.1399999999999,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72,1569,6.24
99837,IFI2023000309,ISABELLA,UNITED STATE,Finger Pier 1,2023-05-29 00:00:00,2023-06-05 00:00:00,BULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,ATUN CONGELADO,0,FRIGOLAB SAN MATEO CIA.LTDA.,93.85,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72,1569,6.24
25068,IFI2023000249,LOS ROQUES,VENEZUELA,Finger Pier 1,2023-04-24 00:00:00,2023-04-27 00:00:00,BULK,PESQUERO INTERNACIONAL,MORALES AGENCIES C.A.,ATUN CONGELADO,0,ASISERVY S.A.,846.05,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,65.39,1055,5.56
24990,IFI2023000171,EL DORADO,COLOMBIA,Finger Pier 1,2023-03-26 00:00:00,2023-03-30 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),306.81999999999994,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,41.76,417,3.75
25057,IFI2023000238,MARTA LUCIA R,COLOMBIA,Finger Pier 1,2023-04-20 00:00:00,2023-04-30 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,WHITBY GLOBAL CORP,0,0,1200,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,78.33,1771,6.4
25061,IFI2023000242,SEA GEM,COLOMBIA,Finger Pier 1,2023-04-22 00:00:00,2023-04-30 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),124.21000000000001,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,68.3,1468,5.49
25061,IFI2023000242,SEA GEM,COLOMBIA,Finger Pier 1,2023-04-22 00:00:00,2023-04-30 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,WHITBY GLOBAL CORP,0,0,850,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,68.3,1468,5.49
25148,IFI2023000329,AMERICAN EAGLE,COLOMBIA,Finger Pier 1,2023-06-07 00:00:00,2023-06-15 00:00:00,BULK,PESQUERO INTERNACIONAL,NAVIERA JCP HNOS. CIA. LTDA.,ATUN CONGELADO,0,IND ECUATORIANA PRODUCTORA DE ALIMENTOS C.A.(INEPACA),912.69,0,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,66,1197,5.95
25128,IFI2023000309,ISABELLA,UNITED STATE,Finger Pier 1,2023-05-29 00:00:00,2023-05-31 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,MARZAM CIA. LTDA.,BOYAS,5.42,LINKSAT SOLUTIONS S.A.,0,0.73,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,72,1569,6.24
24810,IFI2022000806,TXOPITUNA,PANAMA,Finger Pier 1,2023-01-01 00:00:00,2023-01-07 00:00:00,BREAKBULK,PESQUERO INTERNACIONAL,AGENCIA NAVIERA SANTA KATALINA,CABOS Y REDES,16.5,MOTORMARKET S.A.,0,2.91,0,AGUAS INTERNACIONALES,AGUAS INTERNACIONALES,SIN LINEA,77.3,2058,9.05
