periodo_del_premio;ambito_de_fomento;linea_de_fomento;categoria;montoasignado;provincia_de_intervencion;generodelbeneficiario;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;COTOPAXI;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;IMBABURA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;18000;MANABI;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;GUAYAS;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PASTAZA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;SUCUMBIOS;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;LOJA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;GUAYAS;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;14000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;5600;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;AZUAY;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA FESTIVALES EMBLEMATICOS EDICION 2018-2021;NO APLICA;24860;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;14000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;AZUAY;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;LOS RIOS;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA FESTIVALES DE LAS ARTES 2018 - 2019;NO APLICA;8000;COTOPAXI;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;18000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;9250;IMBABURA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;17760;COTOPAXI;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA FESTIVALES EMBLEMATICOS EDICION 2018-2021;NO APLICA;75000;GUAYAS;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;43007;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;APOYO A PROYECTOS DE FORTALECIMIENTO ARTISTICO, CULTURAL O CREATIVO, INICIALES O EN MARCHA;NO APLICA;3000;GUAYAS;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;IMBABURA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;LOJA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;14000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;35000;IMBABURA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;GUAYAS;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;SANTO DOMINGO DE LOS TSACHILAS;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;TUNGURAHUA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;7142;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;FESTIVALES DE LAS ARTES;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;9000;IMBABURA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;CARCHI;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;IMBABURA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;IMBABURA;FEMENINO;;;;;;;;;
2018;NO APLICA;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;7772;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;SANTO DOMINGO DE LOS TSACHILAS;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;TUNGURAHUA;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;TUNGURAHUA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PASTAZA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;MOVILIDAD;NO APLICA;1576;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION Y PRODUCCION MUSICAL;NO APLICA;10750;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;REHABILITACION SOCIAL;NO APLICA;15000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CULTURA EN MOVIMIENTO EMERGE ;NO APLICA;31680;AZUAY;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;AZUAY;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;70000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;70000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;50500;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;12000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;14000;GALAPAGOS;FEMENINO;;;;;;;;;
2018;NO APLICA;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;100000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;30882;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;10000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;14000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;30000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;FEMENINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;MASCULINO;;;;;;;;;
2018;NO APLICA;CREACION ARTISTICA;NO APLICA;8000;GUAYAS;MASCULINO;;;;;;;;;
2018;NO APLICA;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019 ;NO APLICA;8000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;100000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;7655;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;37000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;37000;SUCUMBIOS;FEMENINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES VIVAS Y ESCENICAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;NO APLICA;MASCULINO;;;;;;;;;
2018;CREACION EN ARTES LITERARIAS Y NARRATIVAS Y PRODUCCION EDITORIAL;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION EN ARTES LITERARIAS Y NARRATIVAS Y PRODUCCION EDITORIAL;FESTIVALES EMBLEMATICOS;NO APLICA;75000;CA�AR;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;SIN INFORMACION;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;SIN INFORMACION;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;FEMENINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;FEMENINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;"PICHINCHA, ESMERALDAS, IMBABURA, 
COTOPAXI, CHIMBORAZO, TUNGURAHUA, GUAYAS, AZUAY";MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;ZAMORA CHINCHIPE;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;LOJA;MASCULINO;;;;;;;;;
2018;NO APLICA;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES PLASTICAS Y VISUALES;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;NAPO;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;48500;PICHINCHA;FEMENINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES VIVAS Y ESCENICAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;35000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES VIVAS Y ESCENICAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;FEMENINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES VIVAS Y ESCENICAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES VIVAS Y ESCENICAS;FESTIVALES EMBLEMATICOS;NO APLICA;75000;MANABI;FEMENINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES PLASTICAS Y VISUALES;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;CHIMBORAZO;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;9000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;38000;PICHINCHA;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;14000;MANABI;MASCULINO;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES PLASTICAS Y VISUALES;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;FESTIVALES EMBLEMATICOS;NO APLICA;73500;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;10000;GUAYAS;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;GUAYAS;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES PLASTICAS Y VISUALES;CONVOCATORIA PUBLICA NACIONAL PARA PROYECTOS ARTISTICOS Y CULTURALES 2018-2019;NO APLICA;8000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;20000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;NO APLICA;;;;;;;;;
2018;CREACION Y PRODUCCION EN ARTES CINEMATOGRAFICAS Y AUDIOVISUALES;CREACION ARTISTICA;NO APLICA;15000;PICHINCHA;NO APLICA;;;;;;;;;
2019;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;MOVILIDAD;NO APLICA;500;PICHINCHA;MASCULINO;;;;;;;;;
2019;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;MOVILIDAD;NO APLICA;500;PICHINCHA;MASCULINO;;;;;;;;;
2019;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;CREACION Y PRODUCCION EN ARTES MUSICALES Y SONORAS;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;MASCULINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;IMBABURA;FEMENINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;MASCULINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;MASCULINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
2019;NO APLICA;MOVILIDAD;NO APLICA;500;PICHINCHA;FEMENINO;;;;;;;;;
