pyv_estado;pyv_provincia;pyv_canton;pyv_parroquia;pyv_nombre_proyecto;pyv_constructor;pyv_costo_total;pyv_forma_contrato;pyv_numero_viviendas;pyv_codigo_banco_suelos;pyv_avance_obra;pyv_fase;pyv_fecha_corte
FINALIZADO;CHIMBORAZO;CHUNCHI;CHUNCHI;GEN-OB-EPCPT-25-2019;CASA PARA TODOS EP;$1.021.172,70;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;59;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;EL ORO;ARENILLAS;ARENILLAS;GEN-OB-EPCPT-22-2019;CASA PARA TODOS EP;$1.514.753,66;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;97;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;EL ORO;EL GUABO;BARBONES (SUCRE);GEN-OB-EPCPT-60-2019;CASA PARA TODOS EP;$941.710,88;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;58;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;EL ORO;LAS LAJAS;LA VICTORIA;GEN-OB-EPCPT-61-2019;CASA PARA TODOS EP;$960.896,41;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;60;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;ESMERALDAS;QUININDE;CUBE;GEN-OB-EPCPT-21-2019;CASA PARA TODOS EP;$847.531,19;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;51;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;ESMERALDAS;ATACAMES;ATACAMES;GEN-OB-EPCPT-40-2020;CASA PARA TODOS EP;$579.741,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;34;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;ESMERALDAS;ATACAMES;SÚA (CAB EN LA BOCANA);GEN-OB-EPCPT-20-2019;CASA PARA TODOS EP;$1.532.299,96;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;91;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;GUAYAS;BALZAR;BALZAR;GEN-OB-EPCPT-62-2019;CASA PARA TODOS EP;$1.094.771,97;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;66;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;GUAYAS;DURÁN;ELOY ALFARO (DURAN);GEN-OB-EPCPT-63-2019;CASA PARA TODOS EP;$924.535,70;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;58;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;GUAYAS;DURÁN;ELOY ALFARO (DURAN);GEN-OB-EPCPT-23-2019;CASA PARA TODOS EP;$1.383.136,34;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;83;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;IMBABURA;IBARRA;SAN MIGUEL DE IBARRA;GEN-OB-EPCPT-30-2019;CASA PARA TODOS EP;$530.594,05;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;31;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;IMBABURA;ANTONIO ANTE;ATUNTAQUI;GEN-OB-EPCPT-35-2019;CASA PARA TODOS EP;$514.383,54;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;30;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;IMBABURA;COTACAHI;APUELA;GEN-OB-EPCPT-43-2019;CASA PARA TODOS EP;$945.244,97;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;55;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;IMBABURA;SAN MIGUEL DE URCUQUI;CAHUASQUÍ;GEN-OB-EPCPT-31-2019;CASA PARA TODOS EP;$469.381,67;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;28;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;LOJA;CALVAS;CARIAMANGA;GEN-OB-EPCPT-49-2019;CASA PARA TODOS EP;$111.146,61;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;5;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;LOJA;CHAGUARPAMBA;SANTA RUFINA;GEN-OB-EPCPT-27-2019;CASA PARA TODOS EP;$1.246.557,29;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;73;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;LOJA;GONZANAMÁ;CHANGAIMINA (LA LIBERTAD);GEN-OB-EPCPT-36-2019;CASA PARA TODOS EP;$1.208.440,69;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;71;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
SUSPENDIDO;LOS RÍOS;PUEBLOVIEJO;SAN JUAN;GEN-OB-EPCPT-51-2019;CASA PARA TODOS EP;$646.910,86;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;37;TERRENO PROPIO-1A;42,64;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;LOS RÍOS;BUENA FÉ;SAN JACINTO DE BUENA FÉ;GEN-OB-EPCPT-50-2019;CASA PARA TODOS EP;$470.007,21;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;27;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;PORTOVIEJO;PORTOVIEJO;GEN-OB-EPCPT-29-2019;CASA PARA TODOS EP;$814.200,66;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;49;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;CHONE;SAN ANTONIO;GEN-OB-EPCPT-28-2019;CASA PARA TODOS EP;$1.221.370,30;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;75;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;ROCAFUERTE;ROCAFUERTE;GEN-OB-EPCPT-41-2019;CASA PARA TODOS EP;$602.362,31;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;36;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;SUCRE;SAN ISIDRO;GEN-OB-EPCPT-57-2019;CASA PARA TODOS EP;$308.072,27;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;19;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;SUCRE;CHARAPOTÓ;GEN-OB-EPCPT-58-2019;CASA PARA TODOS EP;$335.042,95;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;20;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;SUCRE;BAHÍA DE CARÁQUEZ;GEN-OB-EPCPT-39-2019;CASA PARA TODOS EP;$424.997,94;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;26;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MANABÍ;JARAMIJÓ;JARAMIJÓ;GEN-OB-EPCPT-40-2019;CASA PARA TODOS EP;$568.178,36;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;33;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MORONA SANTIAGO;MORONA;MACAS;GEN-OB-EPCPT-53-2019;CASA PARA TODOS EP;$348.062,04;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;19;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MORONA SANTIAGO;SANTIAGO;PATUCA;GEN-OB-EPCPT-54-2019;CASA PARA TODOS EP;$423.536,30;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;23;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;MORONA SANTIAGO;HUAMBOYA;CHIGUAZA;GEN-OB-EPCPT-59-2020;CASA PARA TODOS EP;$855.166,05;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;50;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;NAPO;TENA;TENA;GEN-OB-EPCPT-46-2019;CASA PARA TODOS EP;$1.078.644,72;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;61;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;NAPO;ARCHIDONA;ARCHIDONA;GEN-OB-EPCPT-64-2020;CASA PARA TODOS EP;$1.100.261,04;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;62;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;NAPO;EL CHACO;LINARES;GEN-OB-EPCPT-47-2019;CASA PARA TODOS EP;$521.400,44;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;30;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
SUSPENDIDO;PASTAZA;PASTAZA;CANELOS;GEN-OB-EPCPT-45-2019;CASA PARA TODOS EP;$398.153,33;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;24;TERRENO PROPIO-1A;75,81;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;TUNGURAHUA;AMBATO;MONTALVO (CAB EN HORQUETA);GEN-OB-EPCPT-15-2019;CASA PARA TODOS EP;$690.023,90;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;40;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;ZAMORA CHINCHIPE;CENTINELA DEL CÓNDOR;ZUMBI;GEN-OB-EPCPT-55-2019;CASA PARA TODOS EP;$266.450,29;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;15;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;SUCUMBIOS;LAGO AGRIO;EL ENO;GEN-OB-EPCPT-57-2020;CASA PARA TODOS EP;$1.172.460,13;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;67;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;SUCUMBIOS;SHUSHUFINDI;SIETE DE JULIO;GEN-OB-EPCPT-56-2019;CASA PARA TODOS EP;$319.033,68;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;18;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
SUSPENDIDO;SUCUMBIOS;SUCUMBIOS;EL PLAYÓN DE SAN FRANCISCO;GEN-OB-EPCPT-58-2020;CASA PARA TODOS EP;$283.319,48;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;16;TERRENO PROPIO-1A;70;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;SUCUMBIOS;CASCALES;SEVILLA;GEN-OB-EPCPT-60-2020;CASA PARA TODOS EP;$790.721,27;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;46;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
PLANIFICADO;SUCUMBIOS;CUYABENO;AGUAS NEGRAS;GEN-OB-EPCPT-61-2020;CASA PARA TODOS EP;$867.440,00;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;52;TERRENO PROPIO-1A;0;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;ORELLANA;LORETO;LORETO;GEN-OB-EPCPT-66-2019;CASA PARA TODOS EP;$1.565.230,65;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;95;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDÍA;LA CONCORDIA;GEN-OB-EPCPT-64-2019;CASA PARA TODOS EP;$798.313,09;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;47;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;SANTO DOMINGO DE LOS TSACHILAS;LA CONCORDÍA;LA VILLEGAS;GEN-OB-EPCPT-24-2019;CASA PARA TODOS EP;$1.127.787,71;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;68;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
FINALIZADO;CAÑAR;AZOGUES;COJITAMBO;GEN-OB-EPCPT-48-2019;CASA PARA TODOS EP;$186.251,13;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;10;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
SUSPENDIDO;CAÑAR;AZOGUES;AZOGUES;GEN-OB-EPCPT-18-2019;CASA PARA TODOS EP;$1.098.429,51;PROCESOS CONTRATACIÓN OBRAS (PROYECTOS DE CONSTRUCCIÓN DE VIVIENDA DE INTERÉS SOCIAL/ OBRAS DE INFRAESTRUCTURA/MEJORAMIENTOS) RÉGIMEN ESPECIAL;66;TERRENO PROPIO-1A;100;TP-EPCPT-FASE-II-BID;15/10/2021
