Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.74
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;12.84
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;13.19
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;13.92
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;14.5
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;15.7
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.2
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.6
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.69
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;19.77
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;29.5
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;33.1
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;35.31
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;44.2
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;49.34
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;49.36
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;52.83
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;64.55
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;68.93
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;71.39
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;87.67
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;88.11
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;90.8
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;122.51
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;141.81
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;163.64
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;174.24
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;191.47
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;193.98
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;299.45
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;351.02
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;433.92
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;660.36
CO;1;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1619.86
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;0
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5.1
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;8.12
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;22.3
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;23.64
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;40.6
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;45.9
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;73.68
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;80.5
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;163.9
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;168.5
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;197.7
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;310.5
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;327.6
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;563.3
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;639.37
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;650.04
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;681.93
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;719.4
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;720.12
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;872
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1011.73
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1237.55
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1474.39
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2555.71
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2953.22
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3380.8
CO;1;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;6894.19
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;0
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;1.14
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;10.25
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;14.64
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;28.16
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;125.22
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;351.72
CO;1;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;371.98
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;68.7
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;94.8
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;606.81
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;786.32
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;22.02
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;721.01
CO;1;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;786.32
CO;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;214.5
CO;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;248.5
CO;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;286
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;461.6
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;462.21
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;532.76
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;536.53
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1360.7
CO;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1718.29
CO;1;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CS;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13.37
CS;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.47
CS;1;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;55.05
CS;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;0.88
CS;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1079.19
CS;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1261.71
CS;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1323.14
CS;1;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1347.11
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.54
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3.85
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5.4
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.67
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.12
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.4
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.34
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13.68
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;13.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.04
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.05
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.39
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.57
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.74
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;21.41
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;22.6
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.65
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.41
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.84
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;28.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;29.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;29.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.59
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.6
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;31.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;35.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;35.7
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;38.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;46.61
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;46.71
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;48.81
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;50.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;51.8
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;51.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.04
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.12
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.76
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;54.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;54.76
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;60.58
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;61.15
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;62.91
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;64.04
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;64.36
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;66.58
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;67.4
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;68.41
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;68.6
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;69.5
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;71.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;74.7
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;75.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;76.85
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;79.1
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;81.05
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;81.37
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;82.67
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;90.12
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;92.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;96.9
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;102.07
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;104.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;114.7
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;118.29
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;133.59
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;141.66
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;145.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;148.41
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;153.17
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;155.84
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;163.97
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;165.2
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;166.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;175.6
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;182.3
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;200.7
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;204.29
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;213.26
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;253.31
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;255.4
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;293.21
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;294.06
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;331.82
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;413.62
CO;1;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;484.27
