﻿PACF_ANIO;PACF_MES;DPA_PROVINCIA;DPA_CANTON;PACF_PRODUCTO;PACF_PRESENTACION;PACF_TIPO;PACF_PRECIO_USD;PACF_USD_KG
2012;Mayo;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2012;Mayo;Manabí;24 De Mayo;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;80.00;1.76
2012;Mayo;Manabí;Santa Ana;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;80.00;1.76
2012;Mayo;Orellana;La Joya De Los Sachas;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;45.00;0.99
2012;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.13;0.40
2012;Mayo;Zamora Chinchipe;El Pangui;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Mayo;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;160.00;3.53
2012;Junio;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Junio;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Junio;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Junio;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2012;Junio;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2012;Junio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.00;0.40
2012;Junio;Orellana;Orellana;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;49.50;1.09
2012;Junio;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;20.00;0.44
2012;Junio;Orellana;Orellana;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;100.00;2.20
2012;Junio;Sucumbios;Cascales;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;42.00;0.93
2012;Junio;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.00;0.40
2012;Julio;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;155.00;3.42
2012;Julio;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Julio;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2012;Julio;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2012;Julio;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Julio;Loja;Catamayo ;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Julio;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;170.00;3.75
2012;Julio;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;26.00;0.57
2012;Julio;Manabí;24 De Mayo;Café Pergamino;Quintal de 100,00 libras;Venta;50.00;1.10
2012;Julio;Manabí;Jipijapa ;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;27.00;0.60
2012;Julio;Manabí;Jipijapa ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;50.00;1.10
2012;Julio;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;19.75;0.44
2012;Julio;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Julio;Zamora Chinchipe;El Pangui;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Julio;Zamora Chinchipe;El Pangui;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;160.00;3.53
2012;Agosto;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;153.00;3.37
2012;Agosto;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Agosto;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2012;Agosto;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2012;Agosto;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Agosto;Loja;Catamayo ;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Agosto;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;175.00;3.86
2012;Agosto;Loja;Loja ;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;180.00;3.97
2012;Agosto;Manabí;24 De Mayo;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;23.00;0.51
2012;Agosto;Manabí;24 De Mayo;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;130.00;2.87
2012;Agosto;Manabí;24 De Mayo;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;55.00;1.21
2012;Agosto;Manabí;Santa Ana;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;24.00;0.53
2012;Agosto;Manabí;Santa Ana;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;58.75;1.29
2012;Agosto;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;19.17;0.42
2012;Agosto;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;19.00;0.42
2012;Agosto;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Agosto;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Septiembre;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Septiembre;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2012;Septiembre;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Septiembre;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Septiembre;Loja;Catamayo ;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Septiembre;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;175.00;3.86
2012;Septiembre;Loja;Loja ;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Septiembre;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;19.25;0.42
2012;Septiembre;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Septiembre;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Octubre;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Octubre;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2012;Octubre;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Octubre;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Octubre;Loja;Catamayo ;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Octubre;Loja;Chaguarpamba ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;175.00;3.86
2012;Octubre;Loja;Loja ;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Octubre;Loja;Loja ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;200.00;4.41
2012;Octubre;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Octubre;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Noviembre;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2012;Noviembre;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Noviembre;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Noviembre;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Noviembre;Loja;Loja ;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Noviembre;Loja;Loja ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Noviembre;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Noviembre;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Diciembre;El Oro;Balsas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2012;Diciembre;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;150.00;3.31
2012;Diciembre;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2012;Diciembre;El Oro;Piñas;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;130.00;2.87
2012;Diciembre;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2012;Diciembre;Loja;Loja ;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;130.00;2.87
2012;Diciembre;Loja;Loja ;Café Oro o Green Coffee;Quintal de 100,00 libras;Venta;250.00;5.51
2012;Diciembre;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2012;Diciembre;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Enero;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2013;Enero;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Enero;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Enero;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;140.00;3.09
2013;Enero;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2013;Enero;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Enero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.25;0.36
2013;Enero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.00;0.31
2013;Enero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.83;0.33
2013;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.83;0.35
2013;Enero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;17.00;0.37
2013;Enero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2013;Enero;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;47.00;1.04
2013;Enero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.00;0.40
2013;Enero;Sucumbios;Lago Agrio;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;95.00;2.09
2013;Enero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;42.00;0.93
2013;Enero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;18.00;0.40
2013;Enero;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;105.00;2.31
2013;Enero;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino;Quintal de 100,00 libras;Venta;144.00;3.17
2013;Febrero;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2013;Febrero;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Febrero;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Febrero;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Febrero;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2013;Febrero;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Arábigo;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Febrero;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;14.08;0.31
2013;Febrero;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;14.92;0.33
2013;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.17;0.36
2013;Febrero;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.50;0.36
2013;Febrero;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2013;Febrero;Sucumbios;Lago Agrio;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;47.00;1.04
2013;Febrero;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;19.33;0.43
2013;Febrero;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2013;Febrero;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2013;Febrero;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;160.00;3.53
2013;Marzo;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;110.00;2.42
2013;Marzo;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Marzo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Marzo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Marzo;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;115.00;2.53
2013;Marzo;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Marzo;Manabí;24 De Mayo;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;52.50;1.16
2013;Marzo;Manabí;24 De Mayo;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;120.00;2.64
2013;Marzo;Manabí;Santa Ana;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;55.00;1.21
2013;Marzo;Manabí;Santa Ana;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;125.00;2.76
2013;Marzo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.75;0.35
2013;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2013;Marzo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.33;0.36
2013;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2013;Marzo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.75;0.35
2013;Marzo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Marzo;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;40.00;0.88
2013;Marzo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2013;Marzo;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino;Quintal de 100,00 libras;Venta;144.00;3.17
2013;Abril;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Abril;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Abril;El Oro;Marcabelí;Café Pergamino;Quintal de 100,00 libras;Venta;150.00;3.31
2013;Abril;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Abril;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Abril;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Abril;Loja;Loja ;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Abril;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.25;0.34
2013;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Abril;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.92;0.37
2013;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.80;0.35
2013;Abril;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.50;0.36
2013;Abril;Sucumbios;Cascales;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2013;Abril;Sucumbios;Cascales;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;90.00;1.98
2013;Abril;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.25;0.38
2013;Abril;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;41.00;0.90
2013;Abril;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Abril;Sucumbios;Shushufindi;Café Pergamino Robusta;Quintal de 100,00 libras;Venta;105.00;2.31
2013;Abril;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;144.00;3.17
2013;Mayo;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Mayo;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Mayo;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2013;Mayo;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2013;Mayo;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;135.00;2.98
2013;Mayo;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2013;Mayo;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2013;Mayo;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2013;Mayo;Loja;Loja ;Café Pergamino;Quintal de 100,00 libras;Venta;200.00;4.41
2013;Mayo;Orellana;La Joya De Los Sachas;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2013;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.50;0.34
2013;Mayo;Orellana;Loreto;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;16.17;0.36
2013;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;15.00;0.33
2013;Mayo;Orellana;Orellana;Café Cereza - Robusta;Quintal de 100,00 libras;Venta;15.88;0.35
2013;Mayo;Sucumbios;Lago Agrio;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2013;Mayo;Sucumbios;Shushufindi;Café Bola seco - Robusta;Quintal de 100,00 libras;Compra;43.00;0.95
2013;Mayo;Sucumbios;Shushufindi;Café Cereza - Robusta;Quintal de 100,00 libras;Compra;17.00;0.37
2013;Mayo;Zamora Chinchipe;Centinela Del Cóndor;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;152.00;3.35
2013;Mayo;Zamora Chinchipe;Chinchipe;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Mayo;Zamora Chinchipe;Palanda;Café Pergamino;Quintal de 100,00 libras;Venta;180.00;3.97
2013;Junio;El Oro;Las Lajas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;120.00;2.64
2013;Junio;El Oro;Marcabelí;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Junio;El Oro;Marcabelí;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;150.00;3.31
2013;Junio;El Oro;Piñas;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2013;Junio;El Oro;Zaruma;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;130.00;2.87
2013;Junio;Loja;Catamayo ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;100.00;2.20
2013;Junio;Loja;Catamayo ;Café Oro ó Green Coffee Arábigo;Quintal de 100,00 libras;Venta;220.00;4.85
2013;Junio;Loja;Loja ;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;125.00;2.76
2013;Junio;Loja;Loja ;Café Pergamino Arábigo;Quintal de 100,00 libras;Venta;200.00;4.41
2013;Junio;Loja;Puyango;Café Bola seco - Arábigo;Quintal de 100,00 libras;Compra;95.00;2.09
