﻿Nro.;CANTON;TIPO DE REGISTRO;ZONA;INVENTARIO LIBRO REGISTRAL 2020 (Consta en la plataforma Tecnológica e Remanentes e Inventarios: Presenta /No presenta);Ubicaciones de las Direcciones Regionales pertenecientes a la Dirección Nacional de Registros Públicos 
24;ELOY ALFARO;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
25;ESPEJO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
26;GONZALO PIZARRO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
27;JOYA DE LOS SACHAS;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
28;LAGO AGRIO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
29;LORETO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
30;MEJIA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
31;MONTUFAR;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
32;MUISNE;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
33;PUTUMAYO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
34;QUIJOS;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
35;RIO VERDE;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
36;SAN LORENZO;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
37;SAN MIGUEL DE LOS BANCOS;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
38;SUCUMBIOS;Mixto;Zona 1-2;No presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
39;TENA;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
40;URCUQUI;Mixto;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
41;ESMERALDAS;RM;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
42;IBARRA;RM;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
43;QUITO;RM;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
44;ESMERALDAS;RP;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
45;IBARRA;RP;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
46;QUITO;RP;Zona 1-2;Presenta;Dirección Regional Zona 1 y 2, ciudad Ibarra: Calles Sánchez y Cifuentes y Juan de Velasco, Edificio de la Gobernación (Ex Edificio La Previosora segundo piso)
47;ALAUSI;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
48;ARAJUNO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
49;BAÑOS DE AGUA SANTA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
50;CEVALLOS;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
51;COLTA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
52;CUMANDA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
53;CHAMBO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
54;CHUNCHI;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
55;GUAMOTE;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
56;GUANO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
57;LA MANA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
58;LATACUNGA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
59;MERA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
60;MOCHA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
61;PALLATANGA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
62;PANGUA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
63;PUYO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
64;PATATE;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
65;PENIPE;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
66;PILLARO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
67;PUJILÍ;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
68;SALCEDO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
69;PELILEO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
70;SANTA CLARA;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
71;QUERO;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
72;SAQUISILÍ;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
73;SIGCHOS;Mixto;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
74;TISALEO;Mixto;Zona 3;No presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
75;AMBATO;RM;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
76;RIOBAMBA;RM;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
77;AMBATO;RP;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
78;RIOBAMBA;RP;Zona 3;Presenta;Dirección Regional Zona 3, ciudad Ambato: Av. Rodrigo Panchano y Juan Montalvo, en el Centro Comercial Caracol, locales 18 y 19 
79;BOLIVAR;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
80;CHONE;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
81;PEDERNALES;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
82;PICHINCHA;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
83;SANTA ANA;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
84;SANTA CRUZ;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
85;SUCRE;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
86;24 DE MAYO;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
87;EL CARMEN;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
88;FLAVIO ALFARO;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
89;ISABELA;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
90;JAMA;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
91;JARAMIJO;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
92;JIPIJAPA;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
93;JUNIN;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
94;LA CONCORDIA;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
95;MONTECRISTI;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
96;OLMEDO;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
97;PAJAN;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
98;PUERTO LOPEZ;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
99;ROCAFUERTE;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
100;SAN CRISTOBAL;Mixto;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
101;SAN VICENTE;Mixto;Zona 4;No Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
102;TOSAGUA;Mixto;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
103;MANTA;RM;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
104;PORTOVIEJO;RM;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
105;SANTO DOMINGO;RM;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
106;MANTA;RP;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
107;PORTOVIEJO;RP;Zona 4;Presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
108;SANTO DOMINGO;RP;Zona 4;No presenta;Dirección Regional Zona 4, ciudad Portoviejo: Calle Los Nardos y 15 de Abril. Edificio CAC Portoviejo, piso 3
109;PLAYAS;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
110;PUEBLO VIEJO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
111;VINCES;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
112;YAGUACHI;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
113;ALFREDO BAQUERIZO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
114;BABA;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
115;BALAO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
116;BALZAR;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
117;CALUMA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
118;COLIMES;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
119;CHILLANES;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
120;CHIMBO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
121;DAULE;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
122;ECHANDÍA;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
123;EL EMPALME;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
124;EL TRIUNFO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
125;GENERAL ANTONIO ELIZALDE BUCAY;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
126;GUARANDA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
127;ISIDRO AYORA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
128;LA LIBERTAD;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
129;LAS NAVES;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
130;LOMAS DE SARGENTILLO;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
131;MARCELINO MARIDUEÑA;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
132;MILAGRO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
133;MOCACHE;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
134;MONTALVO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
135;NARANJAL;Mixto;Zona 5;No presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
136;NARANJITO;Mixto;Zona 5;Presenta;Dirección Regional Zona 5, ciudad Guayaquil: Av. Francisco de Orellana y Justino Cornejo, MZ 108, Solar 28, Piso 6. Edificio Gobierno Zonal
