ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 2023/01/01;Tipo de Prestacion Pensionpor Invalidez 2023/01/01;Tipo de Prestacion Jubilacion de vejez 2023/02/01;Tipo de Prestacion Pensionpor Invalidez 2023/02/01
3;CHIMBORAZO;ALAUSI;Femenino;SSC;116,57;376;0;377;0
3;CHIMBORAZO;ALAUSI;Masculino;SSC;116,57;781;1;785;1
3;CHIMBORAZO;CHUNCHI;Femenino;SSC;116,57;74;0;75;0
3;CHIMBORAZO;CHUNCHI;Masculino;SSC;116,57;106;0;106;0
3;CHIMBORAZO;COLTA;Femenino;SSC;116,57;238;0;241;0
3;CHIMBORAZO;COLTA;Masculino;SSC;116,57;657;0;665;0
3;CHIMBORAZO;CUMANDA;Femenino;SSC;116,57;52;0;53;0
3;CHIMBORAZO;CUMANDA;Masculino;SSC;116,57;96;0;97;0
3;CHIMBORAZO;GUAMOTE;Femenino;SSC;116,57;134;0;137;0
3;CHIMBORAZO;GUAMOTE;Masculino;SSC;116,57;375;0;379;0
3;CHIMBORAZO;GUANO;Femenino;SSC;116,57;183;0;187;0
3;CHIMBORAZO;GUANO;Masculino;SSC;116,57;316;0;319;0
3;CHIMBORAZO;PALLATANGA;Femenino;SSC;116,57;58;0;59;0
3;CHIMBORAZO;PALLATANGA;Masculino;SSC;116,57;156;0;159;0
3;CHIMBORAZO;PENIPE;Femenino;SSC;116,57;138;0;141;0
3;CHIMBORAZO;PENIPE;Masculino;SSC;116,57;203;0;205;0
3;CHIMBORAZO;RIOBAMBA;Femenino;SSC;116,57;1.012;0;1.026;0
3;CHIMBORAZO;RIOBAMBA;Masculino;SSC;116,57;1.931;13;1.935;13
3;COTOPAXI;LA MANA;Femenino;SSC;116,57;121;0;125;0
3;COTOPAXI;LA MANA;Masculino;SSC;116,57;255;0;258;0
3;COTOPAXI;LATACUNGA;Femenino;SSC;116,57;811;0;822;0
3;COTOPAXI;LATACUNGA;Masculino;SSC;116,57;1.121;2;1.126;2
3;COTOPAXI;PANGUA;Femenino;SSC;116,57;156;0;162;0
3;COTOPAXI;PANGUA;Masculino;SSC;116,57;416;0;426;0
3;COTOPAXI;PUJILI;Femenino;SSC;116,57;356;0;362;0
3;COTOPAXI;PUJILI;Masculino;SSC;116,57;484;0;488;0
3;COTOPAXI;SALCEDO;Femenino;SSC;116,57;361;0;365;0
3;COTOPAXI;SALCEDO;Masculino;SSC;116,57;461;1;461;1
3;COTOPAXI;SAQUISILI;Femenino;SSC;116,57;23;0;23;0
3;COTOPAXI;SAQUISILI;Masculino;SSC;116,57;57;0;57;0
3;COTOPAXI;SIGCHOS;Femenino;SSC;116,57;116;0;116;0
3;COTOPAXI;SIGCHOS;Masculino;SSC;116,57;261;0;266;0
7;EL ORO;ARENILLAS;Femenino;SSC;116,57;47;0;49;0
7;EL ORO;ARENILLAS;Masculino;SSC;116,57;158;0;161;0
7;EL ORO;ATAHUALPA;Femenino;SSC;116,57;89;0;91;0
7;EL ORO;ATAHUALPA;Masculino;SSC;116,57;158;1;162;1
7;EL ORO;BALSAS;Femenino;SSC;116,57;31;0;31;0
7;EL ORO;BALSAS;Masculino;SSC;116,57;66;0;69;0
7;EL ORO;CHILLA;Femenino;SSC;116,57;18;0;18;0
7;EL ORO;CHILLA;Masculino;SSC;116,57;90;0;90;0
7;EL ORO;EL GUABO;Femenino;SSC;116,57;25;0;27;0
7;EL ORO;EL GUABO;Masculino;SSC;116,57;73;0;74;0
7;EL ORO;LAS LAJAS;Femenino;SSC;116,57;32;0;33;0
7;EL ORO;LAS LAJAS;Masculino;SSC;116,57;103;0;106;0
7;EL ORO;MACHALA;Femenino;SSC;116,57;52;0;51;0
7;EL ORO;MACHALA;Masculino;SSC;116,57;322;1;319;1
7;EL ORO;MARCABELI;Femenino;SSC;116,57;34;0;37;0
7;EL ORO;MARCABELI;Masculino;SSC;116,57;96;0;96;0
7;EL ORO;PASAJE;Femenino;SSC;116,57;29;0;32;0
7;EL ORO;PASAJE;Masculino;SSC;116,57;91;0;91;0
7;EL ORO;PINAS;Femenino;SSC;116,57;148;0;154;0
7;EL ORO;PINAS;Masculino;SSC;116,57;274;0;279;0
7;EL ORO;PORTOVELO;Femenino;SSC;116,57;59;0;61;0
7;EL ORO;PORTOVELO;Masculino;SSC;116,57;120;1;121;1
7;EL ORO;SANTA ROSA;Femenino;SSC;116,57;81;0;82;0
7;EL ORO;SANTA ROSA;Masculino;SSC;116,57;153;1;157;1
7;EL ORO;ZARUMA;Femenino;SSC;116,57;264;0;265;0
7;EL ORO;ZARUMA;Masculino;SSC;116,57;641;4;641;4
1;ESMERALDAS;ATACAMES;Femenino;SSC;116,57;105;0;113;0
1;ESMERALDAS;ATACAMES;Masculino;SSC;116,57;239;0;250;0
1;ESMERALDAS;ELOY ALFARO;Femenino;SSC;116,57;96;0;96;0
1;ESMERALDAS;ELOY ALFARO;Masculino;SSC;116,57;167;0;170;0
1;ESMERALDAS;ESMERALDAS;Femenino;SSC;116,57;292;1;306;1
1;ESMERALDAS;ESMERALDAS;Masculino;SSC;116,57;752;3;764;3
1;ESMERALDAS;MUISNE;Femenino;SSC;116,57;59;0;60;0
1;ESMERALDAS;MUISNE;Masculino;SSC;116,57;153;0;152;0
1;ESMERALDAS;QUININDE;Femenino;SSC;116,57;199;1;200;1
1;ESMERALDAS;QUININDE;Masculino;SSC;116,57;792;1;801;1
1;ESMERALDAS;RIOVERDE;Femenino;SSC;116,57;113;0;118;0
1;ESMERALDAS;RIOVERDE;Masculino;SSC;116,57;222;1;226;1
1;ESMERALDAS;SAN LORENZO;Femenino;SSC;116,57;159;0;164;0
1;ESMERALDAS;SAN LORENZO;Masculino;SSC;116,57;144;0;150;0
5;GALAPAGOS;SAN CRISTOBAL;Femenino;SSC;116,57;14;0;14;0
5;GALAPAGOS;SAN CRISTOBAL;Masculino;SSC;116,57;29;0;28;0
5;GALAPAGOS;SANTA CRUZ;Femenino;SSC;116,57;12;0;12;0
5;GALAPAGOS;SANTA CRUZ;Masculino;SSC;116,57;20;0;20;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Femenino;SSC;116,57;51;0;53;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Masculino;SSC;116,57;220;0;225;0
5;GUAYAS;BALAO;Femenino;SSC;116,57;14;0;14;0
5;GUAYAS;BALAO;Masculino;SSC;116,57;25;0;25;0
5;GUAYAS;BALZAR;Femenino;SSC;116,57;70;0;74;0
5;GUAYAS;BALZAR;Masculino;SSC;116,57;355;0;369;0
5;GUAYAS;COLIMES;Femenino;SSC;116,57;8;0;11;0
5;GUAYAS;COLIMES;Masculino;SSC;116,57;68;0;70;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Femenino;SSC;116,57;36;0;40;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Masculino;SSC;116,57;66;0;65;0
5;GUAYAS;DAULE;Femenino;SSC;116,57;99;0;101;0
5;GUAYAS;DAULE;Masculino;SSC;116,57;453;1;478;1
5;GUAYAS;DURAN;Femenino;SSC;116,57;0;0;0;0
5;GUAYAS;DURAN;Masculino;SSC;116,57;8;0;8;0
5;GUAYAS;EL EMPALME;Femenino;SSC;116,57;110;0;117;0
5;GUAYAS;EL EMPALME;Masculino;SSC;116,57;486;0;513;0
5;GUAYAS;EL TRIUNFO;Femenino;SSC;116,57;23;0;23;0
5;GUAYAS;EL TRIUNFO;Masculino;SSC;116,57;40;0;40;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Femenino;SSC;116,57;10;0;11;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Masculino;SSC;116,57;47;0;48;0
5;GUAYAS;GUAYAQUIL;Femenino;SSC;116,57;211;0;214;0
5;GUAYAS;GUAYAQUIL;Masculino;SSC;116,57;899;0;901;0
5;GUAYAS;ISIDRO AYORA;Femenino;SSC;116,57;11;0;11;0
5;GUAYAS;ISIDRO AYORA;Masculino;SSC;116,57;39;0;40;0
5;GUAYAS;LA LIBERTAD;Femenino;SSC;116,57;142;0;141;0
5;GUAYAS;LA LIBERTAD;Masculino;SSC;116,57;620;2;618;2
5;GUAYAS;LOMAS DE SARGENTILLO;Femenino;SSC;116,57;12;0;12;0
5;GUAYAS;LOMAS DE SARGENTILLO;Masculino;SSC;116,57;82;0;81;0
5;GUAYAS;MILAGRO;Femenino;SSC;116,57;308;0;319;0
5;GUAYAS;MILAGRO;Masculino;SSC;116,57;780;1;784;1
5;GUAYAS;NARANJAL;Femenino;SSC;116,57;136;0;146;0
5;GUAYAS;NARANJAL;Masculino;SSC;116,57;301;0;312;0
5;GUAYAS;NARANJITO;Femenino;SSC;116,57;64;0;65;0
5;GUAYAS;NARANJITO;Masculino;SSC;116,57;178;1;181;1
5;GUAYAS;NOBOL;Femenino;SSC;116,57;13;0;15;0
5;GUAYAS;NOBOL;Masculino;SSC;116,57;51;1;51;1
5;GUAYAS;PEDRO CARBO;Femenino;SSC;116,57;63;0;70;0
5;GUAYAS;PEDRO CARBO;Masculino;SSC;116,57;349;0;361;0
5;GUAYAS;PLAYAS;Femenino;SSC;116,57;3;0;3;0
5;GUAYAS;PLAYAS;Masculino;SSC;116,57;17;0;18;0
5;GUAYAS;SALITRE (URBINA JADO);Femenino;SSC;116,57;159;0;166;0
5;GUAYAS;SALITRE (URBINA JADO);Masculino;SSC;116,57;871;0;890;0
5;GUAYAS;SAMBORONDON;Femenino;SSC;116,57;1;0;2;0
5;GUAYAS;SAMBORONDON;Masculino;SSC;116,57;9;0;9;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Femenino;SSC;116,57;171;0;177;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Masculino;SSC;116,57;393;0;402;0
5;GUAYAS;SANTA LUCIA;Femenino;SSC;116,57;10;0;14;0
5;GUAYAS;SANTA LUCIA;Masculino;SSC;116,57;141;0;160;0
5;GUAYAS;SIMON BOLIVAR;Femenino;SSC;116,57;60;0;63;0
5;GUAYAS;SIMON BOLIVAR;Masculino;SSC;116,57;193;0;205;0
1;IMBABURA;ANTONIO ANTE;Femenino;SSC;116,57;122;0;126;0
1;IMBABURA;ANTONIO ANTE;Masculino;SSC;116,57;136;0;137;0
1;IMBABURA;COTACACHI;Femenino;SSC;116,57;240;0;246;0
1;IMBABURA;COTACACHI;Masculino;SSC;116,57;523;0;536;0
1;IMBABURA;IBARRA;Femenino;SSC;116,57;570;0;583;0
1;IMBABURA;IBARRA;Masculino;SSC;116,57;1.086;2;1.091;2
1;IMBABURA;OTAVALO;Femenino;SSC;116,57;300;0;304;0
1;IMBABURA;OTAVALO;Masculino;SSC;116,57;505;3;508;3
1;IMBABURA;PIMAMPIRO;Femenino;SSC;116,57;52;0;58;0
1;IMBABURA;PIMAMPIRO;Masculino;SSC;116,57;166;0;167;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Femenino;SSC;116,57;147;0;154;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Masculino;SSC;116,57;284;0;292;0
7;LOJA;CALVAS;Femenino;SSC;116,57;239;1;241;1
7;LOJA;CALVAS;Masculino;SSC;116,57;571;2;570;2
7;LOJA;CATAMAYO;Femenino;SSC;116,57;124;1;125;1
7;LOJA;CATAMAYO;Masculino;SSC;116,57;236;1;237;1
7;LOJA;CELICA;Femenino;SSC;116,57;155;0;156;0
7;LOJA;CELICA;Masculino;SSC;116,57;330;1;338;1
7;LOJA;CHAGUARPAMBA;Femenino;SSC;116,57;127;0;127;0
7;LOJA;CHAGUARPAMBA;Masculino;SSC;116,57;260;0;260;1
7;LOJA;ESPINDOLA;Femenino;SSC;116,57;237;0;240;0
7;LOJA;ESPINDOLA;Masculino;SSC;116,57;522;5;525;5
7;LOJA;GONZANAMA;Femenino;SSC;116,57;228;1;234;1
7;LOJA;GONZANAMA;Masculino;SSC;116,57;506;3;513;3
7;LOJA;LOJA;Femenino;SSC;116,57;1.287;1;1.291;1
7;LOJA;LOJA;Masculino;SSC;116,57;3.818;15;3.812;16
7;LOJA;MACARA;Femenino;SSC;116,57;109;0;110;0
7;LOJA;MACARA;Masculino;SSC;116,57;288;0;297;0
7;LOJA;OLMEDO;Femenino;SSC;116,57;91;0;91;0
7;LOJA;OLMEDO;Masculino;SSC;116,57;255;0;256;0
7;LOJA;PALTAS;Femenino;SSC;116,57;344;0;346;0
7;LOJA;PALTAS;Masculino;SSC;116,57;720;1;721;1
7;LOJA;PINDAL;Femenino;SSC;116,57;70;0;70;0
7;LOJA;PINDAL;Masculino;SSC;116,57;247;0;252;0
7;LOJA;PUYANGO;Femenino;SSC;116,57;206;0;208;0
7;LOJA;PUYANGO;Masculino;SSC;116,57;408;4;411;4
7;LOJA;QUILANGA;Femenino;SSC;116,57;74;0;74;0
7;LOJA;QUILANGA;Masculino;SSC;116,57;151;1;152;1
7;LOJA;SARAGURO;Femenino;SSC;116,57;231;0;231;0
7;LOJA;SARAGURO;Masculino;SSC;116,57;346;0;347;0
7;LOJA;SOZORANGA;Femenino;SSC;116,57;103;0;106;0
7;LOJA;SOZORANGA;Masculino;SSC;116,57;170;1;171;1
7;LOJA;ZAPOTILLO;Femenino;SSC;116,57;101;0;101;0
7;LOJA;ZAPOTILLO;Masculino;SSC;116,57;331;0;333;0
5;LOS RIOS;BABA;Femenino;SSC;116,57;36;0;39;0
5;LOS RIOS;BABA;Masculino;SSC;116,57;154;0;160;0
5;LOS RIOS;BABAHOYO;Femenino;SSC;116,57;316;0;326;0
5;LOS RIOS;BABAHOYO;Masculino;SSC;116,57;857;2;879;2
5;LOS RIOS;BUENA FE;Femenino;SSC;116,57;30;0;31;0
5;LOS RIOS;BUENA FE;Masculino;SSC;116,57;95;0;98;0
5;LOS RIOS;CANTON QUINSALOMA;Femenino;SSC;116,57;61;0;61;0
5;LOS RIOS;CANTON QUINSALOMA;Masculino;SSC;116,57;306;0;317;0
5;LOS RIOS;MOCACHE;Femenino;SSC;116,57;93;0;97;0
5;LOS RIOS;MOCACHE;Masculino;SSC;116,57;247;0;249;0
5;LOS RIOS;MONTALVO;Femenino;SSC;116,57;25;0;26;0
5;LOS RIOS;MONTALVO;Masculino;SSC;116,57;129;0;135;0
5;LOS RIOS;PALENQUE;Femenino;SSC;116,57;5;0;5;0
5;LOS RIOS;PALENQUE;Masculino;SSC;116,57;20;0;22;0
5;LOS RIOS;PUEBLOVIEJO;Femenino;SSC;116,57;85;0;86;0
5;LOS RIOS;PUEBLOVIEJO;Masculino;SSC;116,57;455;0;448;0
5;LOS RIOS;QUEVEDO;Femenino;SSC;116,57;25;0;29;0
5;LOS RIOS;QUEVEDO;Masculino;SSC;116,57;80;0;83;0
5;LOS RIOS;URDANETA;Femenino;SSC;116,57;99;0;104;0
5;LOS RIOS;URDANETA;Masculino;SSC;116,57;387;0;402;0
5;LOS RIOS;VALENCIA;Femenino;SSC;116,57;47;0;47;0
5;LOS RIOS;VALENCIA;Masculino;SSC;116,57;170;1;172;1
5;LOS RIOS;VENTANAS;Femenino;SSC;116,57;176;0;180;0
5;LOS RIOS;VENTANAS;Masculino;SSC;116,57;488;0;500;0
5;LOS RIOS;VINCES;Femenino;SSC;116,57;145;0;151;0
5;LOS RIOS;VINCES;Masculino;SSC;116,57;687;1;713;1
4;MANABI;24 DE MAYO;Femenino;SSC;116,57;216;0;221;0
4;MANABI;24 DE MAYO;Masculino;SSC;116,57;797;5;810;5
4;MANABI;BOLIVAR;Femenino;SSC;116,57;251;0;258;0
4;MANABI;BOLIVAR;Masculino;SSC;116,57;820;2;837;2
4;MANABI;CHONE;Femenino;SSC;116,57;1.229;4;1.251;4
4;MANABI;CHONE;Masculino;SSC;116,57;3.473;30;3.509;30
4;MANABI;EL CARMEN;Femenino;SSC;116,57;413;1;422;1
4;MANABI;EL CARMEN;Masculino;SSC;116,57;1.738;5;1.763;5
4;MANABI;FLAVIO ALFARO;Femenino;SSC;116,57;219;0;224;0
4;MANABI;FLAVIO ALFARO;Masculino;SSC;116,57;849;4;860;4
4;MANABI;JAMA;Femenino;SSC;116,57;64;0;65;0
4;MANABI;JAMA;Masculino;SSC;116,57;196;0;195;0
4;MANABI;JARAMIJO;Femenino;SSC;116,57;0;0;0;0
4;MANABI;JARAMIJO;Masculino;SSC;116,57;0;0;3;0
4;MANABI;JIPIJAPA;Femenino;SSC;116,57;328;0;334;0
4;MANABI;JIPIJAPA;Masculino;SSC;116,57;1.539;0;1.540;0
4;MANABI;JUNIN;Femenino;SSC;116,57;115;0;117;0
4;MANABI;JUNIN;Masculino;SSC;116,57;387;0;396;0
4;MANABI;MANTA;Femenino;SSC;116,57;98;0;100;0
4;MANABI;MANTA;Masculino;SSC;116,57;324;7;325;7
4;MANABI;MONTECRISTI;Femenino;SSC;116,57;193;0;194;0
4;MANABI;MONTECRISTI;Masculino;SSC;116,57;337;1;339;1
4;MANABI;OLMEDO;Femenino;SSC;116,57;83;0;89;0
4;MANABI;OLMEDO;Masculino;SSC;116,57;439;1;448;1
4;MANABI;PAJAN;Femenino;SSC;116,57;207;0;209;0
4;MANABI;PAJAN;Masculino;SSC;116,57;904;0;919;0
4;MANABI;PEDERNALES;Femenino;SSC;116,57;88;0;90;0
4;MANABI;PEDERNALES;Masculino;SSC;116,57;282;0;289;0
4;MANABI;PICHINCHA;Femenino;SSC;116,57;106;0;109;0
4;MANABI;PICHINCHA;Masculino;SSC;116,57;380;0;390;0
4;MANABI;PORTOVIEJO;Femenino;SSC;116,57;1.251;3;1.271;3
4;MANABI;PORTOVIEJO;Masculino;SSC;116,57;3.646;43;3.669;43
4;MANABI;PUERTO LOPEZ;Femenino;SSC;116,57;56;0;61;0
4;MANABI;PUERTO LOPEZ;Masculino;SSC;116,57;112;1;116;1
4;MANABI;ROCAFUERTE;Femenino;SSC;116,57;257;0;257;0
4;MANABI;ROCAFUERTE;Masculino;SSC;116,57;768;9;783;9
4;MANABI;SAN VICENTE;Femenino;SSC;116,57;131;0;136;0
4;MANABI;SAN VICENTE;Masculino;SSC;116,57;391;0;398;0
4;MANABI;SANTA ANA;Femenino;SSC;116,57;517;0;525;0
4;MANABI;SANTA ANA;Masculino;SSC;116,57;1.372;2;1.386;2
4;MANABI;SUCRE;Femenino;SSC;116,57;367;1;374;1
4;MANABI;SUCRE;Masculino;SSC;116,57;985;7;995;7
4;MANABI;TOSAGUA;Femenino;SSC;116,57;179;0;192;0
4;MANABI;TOSAGUA;Masculino;SSC;116,57;462;1;472;1
6;MORONA SANTIAGO;GUALAQUIZA;Femenino;SSC;116,57;73;0;75;0
6;MORONA SANTIAGO;GUALAQUIZA;Masculino;SSC;116,57;102;2;102;2
6;MORONA SANTIAGO;HUAMBOYA;Femenino;SSC;116,57;18;0;18;0
6;MORONA SANTIAGO;HUAMBOYA;Masculino;SSC;116,57;32;0;33;0
6;MORONA SANTIAGO;LIMON INDANZA;Femenino;SSC;116,57;72;0;72;0
6;MORONA SANTIAGO;LIMON INDANZA;Masculino;SSC;116,57;112;0;115;0
6;MORONA SANTIAGO;LOGRONO;Femenino;SSC;116,57;8;0;8;0
6;MORONA SANTIAGO;LOGRONO;Masculino;SSC;116,57;20;0;19;0
6;MORONA SANTIAGO;MACAS;Femenino;SSC;116,57;163;0;164;0
6;MORONA SANTIAGO;MACAS;Masculino;SSC;116,57;409;2;409;2
6;MORONA SANTIAGO;PALORA;Femenino;SSC;116,57;30;0;30;0
6;MORONA SANTIAGO;PALORA;Masculino;SSC;116,57;76;0;77;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Femenino;SSC;116,57;25;0;26;0
6;MORONA SANTIAGO;SAN JUAN BOSCO;Masculino;SSC;116,57;43;0;44;0
6;MORONA SANTIAGO;SANTIAGO;Femenino;SSC;116,57;44;0;44;0
6;MORONA SANTIAGO;SANTIAGO;Masculino;SSC;116,57;89;0;90;0
6;MORONA SANTIAGO;SUCUA;Femenino;SSC;116,57;64;0;64;0
6;MORONA SANTIAGO;SUCUA;Masculino;SSC;116,57;98;0;98;0
6;MORONA SANTIAGO;TAISHA;Femenino;SSC;116,57;4;0;4;0
6;MORONA SANTIAGO;TAISHA;Masculino;SSC;116,57;24;0;24;0
2;NAPO;ARCHIDONA;Femenino;SSC;116,57;58;0;59;0
2;NAPO;ARCHIDONA;Masculino;SSC;116,57;156;0;157;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Femenino;SSC;116,57;6;0;7;0
2;NAPO;CARLOS JULIO AROSEMENA TOLA;Masculino;SSC;116,57;6;0;6;0
2;NAPO;EL CHACO;Femenino;SSC;116,57;43;0;43;0
2;NAPO;EL CHACO;Masculino;SSC;116,57;78;1;79;1
2;NAPO;QUIJOS;Femenino;SSC;116,57;3;0;4;0
2;NAPO;QUIJOS;Masculino;SSC;116,57;7;0;8;0
2;NAPO;TENA;Femenino;SSC;116,57;141;1;147;1
2;NAPO;TENA;Masculino;SSC;116,57;313;2;318;2
2;ORELLANA;LA JOYA DE LOS SACHAS;Femenino;SSC;116,57;61;0;60;0
2;ORELLANA;LA JOYA DE LOS SACHAS;Masculino;SSC;116,57;308;0;313;0
2;ORELLANA;LORETO;Femenino;SSC;116,57;90;0;92;0
2;ORELLANA;LORETO;Masculino;SSC;116,57;320;0;324;0
2;ORELLANA;ORELLANA;Femenino;SSC;116,57;19;0;19;0
2;ORELLANA;ORELLANA;Masculino;SSC;116,57;96;0;97;0
3;PASTAZA;ARAJUNO;Femenino;SSC;116,57;1;0;1;0
3;PASTAZA;ARAJUNO;Masculino;SSC;116,57;9;0;9;0
3;PASTAZA;MERA;Femenino;SSC;116,57;35;0;37;0
3;PASTAZA;MERA;Masculino;SSC;116,57;34;1;34;1
3;PASTAZA;PASTAZA;Femenino;SSC;116,57;149;0;151;0
3;PASTAZA;PASTAZA;Masculino;SSC;116,57;341;1;342;1
3;PASTAZA;SANTA CLARA;Femenino;SSC;116,57;15;0;15;0
3;PASTAZA;SANTA CLARA;Masculino;SSC;116,57;51;0;52;0
2;PICHINCHA;CAYAMBE;Femenino;SSC;116,57;514;0;514;0
2;PICHINCHA;CAYAMBE;Masculino;SSC;116,57;621;0;619;0
