﻿Puesto Institucional;Regimen laboral al que pertenece;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual) ;Décimo Tercera Remuneración ;Décima Cuarta Remuneración ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 201;2;708.00;8,496.00;236.00;141.67;50.92;0.00;428.59
Asistente Legal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 45;7;817.00;9,804.00;272.33;141.67;0.00;0.00;414.00
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 115;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 50;6;525.00;6,300.00;175.00;141.67;0.00;0.00;316.67
Analista de Contabilidad;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 25;9;986.00;11,832.00;328.67;141.67;190.55;0.00;660.88
Técnico de Obras y Proyectos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 55;10;1,086.00;13,032.00;362.00;141.67;0.00;0.00;503.67
Secretaria;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 165;Escala Propia;903.37;10,840.44;301.12;141.67;0.00;0.00;442.79
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 55;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Director de Gestión Administrativa;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 105;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 200;1;531.00;6,372.00;177.00;141.67;0.00;0.00;318.67
Director de Gestión de Seguridad Operativa;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 20;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Jefe de la Sección Personal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 200;Escala Propia;1,571.70;18,860.40;523.90;141.67;0.00;238.89;904.46
Asistente de Recursos Humanos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 125;7;817.00;9,804.00;272.33;141.67;0.00;0.00;414.00
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 60;6;525.00;6,300.00;175.00;141.67;0.00;0.00;316.67
Asesor 5;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 28;1;2,115.00;25,380.00;705.00;141.67;0.00;0.00;846.67
Jefe de la Sección Facturación;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 205;Escala Propia;1,660.37;19,924.44;553.46;141.67;0.00;0.00;695.12
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 65;6;525.00;6,300.00;175.00;141.67;0.00;0.00;316.67
Jefe División Control y Análisis Financiero;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 210;Escala Propia;2,280.53;27,366.36;760.18;141.67;0.00;0.00;901.84
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 179;5;796.00;9,552.00;265.33;141.67;56.97;0.00;463.97
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 160;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Operador de Equipos de Monitoreo;2.-Código del Trabajo;202210100000000010000000100051090000200000000 183;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Operador de Equipos de Monitoreo;2.-Código del Trabajo;202210100000000010000000100051090000200000000 193;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 155;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 176;1;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Analista de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 75;10;1,086.00;13,032.00;362.00;141.67;0.00;0.00;503.67
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 90;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Asistente en Seguimiento y Control de Proyectos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 156;6;733.00;6,597.00;244.33;141.67;102.96;0.00;488.96
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 202;2;708.00;8,496.00;236.00;141.67;0.00;0.00;377.67
Operador de Equipos de Monitoreo;2.-Código del Trabajo;202210100000000010000000100051090000200000000 181;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 110;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Contadora;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 158;13;1,676.00;5,028.00;139.67;35.42;0.00;0.00;175.08
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 115;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Digitalizador y Archivo;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 95;Escala Propia;1,519.70;18,236.40;506.57;141.67;0.00;0.00;648.23
Directora de Gestión de Comunicación Social;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 108;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Ingeniero;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 305;Escala Propia;1,669.03;20,028.36;556.34;141.67;0.00;0.00;698.01
Analista de Adquisiciones 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 140;11;1,212.00;14,544.00;404.00;141.67;0.00;269.73;815.40
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 125;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 192;2;708.00;8,496.00;236.00;141.67;103.07;0.00;480.74
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 335;Escala Propia;1,057.74;12,692.88;352.58;141.67;0.00;0.00;494.25
Asistente de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 50;7;817.00;9,804.00;272.33;141.67;0.00;0.00;414.00
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 171;2;628.20;7,538.40;209.40;141.67;139.54;0.00;490.61
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 173;5;796.00;9,552.00;265.33;141.67;59.63;0.00;466.63
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 360;Escala Propia;1,114.08;13,368.96;371.36;141.67;0.00;0.00;513.03
 Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 182;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 140;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Analista de Planificación Institucional;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 145;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 35;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 150;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 191;2;708.00;8,496.00;236.00;141.67;51.15;0.00;428.82
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 169;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 188;5;796.00;9,552.00;265.33;141.67;652.66;0.00;1,059.66
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 189;5;796.00;9,552.00;265.33;141.67;208.28;0.00;615.28
Auxiliar Administrativa de Gestión Técnica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 60;6;733.00;8,796.00;244.33;141.67;0.00;0.00;386.00
Director de Gestión Técnica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 15;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Mensajero;2.-Código del Trabajo;202210100000000010000000100051090000200000000 160;6;500.00;6,000.00;166.67;141.67;0.00;0.00;308.33
Gerente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 5;6;3,854.00;43,672.26;1,070.02;141.67;0.00;0.00;1,211.69
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 156;11;1,212.00;14,544.00;404.00;141.67;0.00;0.00;545.67
Auxiliar de Servicios;2.-Código del Trabajo;202210100000000010000000100051090000200000000 185;1;531.00;6,372.00;177.00;141.67;433.31;0.00;751.98
Director de Gestión de Planificación Institucional;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 107;2;2,368.00;28,416.00;789.33;141.67;0.00;0.00;931.00
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 177;5;796.00;9,552.00;265.33;141.67;115.20;0.00;522.20
Codificador Digitador;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 445;Escala Propia;1,057.74;12,692.88;352.58;141.67;0.00;0.00;494.25
Operador de Garita;2.-Código del Trabajo;202210100000000010000000100051090000200000000 180;2;628.20;7,538.40;209.40;141.67;0.00;0.00;351.07
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 190;5;796.00;9,552.00;265.33;141.67;0.00;0.00;407.00
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 154;5;675.00;6,075.00;225.00;141.67;0.00;0.00;366.67
Chofer;2.-Código del Trabajo;202210100000000010000000100051090000200000000 165;6;525.00;6,300.00;175.00;141.67;79.45;0.00;396.12
Ingeniero Seccion Construcciones;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000  455;Escala Propia;1,643.03;19,716.36;547.68;141.67;0.00;0.00;689.34
Director de Asesoría Jurídica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 2;2;2,368.00;22,338.13;282.84;50.77;0.00;0.00;333.61
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 460;Escala Propia;1,571.70;18,860.40;523.90;141.67;0.00;0.00;665.57
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 204;2;708.00;8,496.00;236.00;141.67;0.00;0.00;377.67
Tesorera;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 153;11;1,212.00;14,544.00;404.00;141.67;59.44;0.00;605.11
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 515;Escala Propia;1,057.74;12,692.88;352.58;141.67;0.00;0.00;494.25
Analista de Inventarios;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 153;10;1,086.00;13,032.00;362.00;141.67;34.13;0.00;537.80
Operador de Radio;2.-Código del Trabajo;202210100000000010000000100051090000200000000 197;2;708.00;8,496.00;236.00;141.67;101.66;0.00;479.33
Analista de Presupuesto;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 70;10;1,086.00;13,032.00;362.00;141.67;11.60;0.00;515.27
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
