idref_TPM,Nombre,Bandera,OMI,Eslora,Calado,TRB,Agencia Naviera,Fecha Arribo,Fecha Zarpe,Procedencia,Destino,Tot_tripulantes,Tot_pasajeros,Pais,Pasajeros
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,AUSTRIA,3"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,BELGIUM,2"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,BULGARIA,1"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,CANADA,26"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,CHILE,1"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,FRANCE,3"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,GERMANY,5"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,IRELAND,2"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,ITALY,1"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,MEXICO,1"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,NETHERLANDS ANTILLES,4"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,NORWAY,2"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,PHILIPPINES,1"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,SOUTH AFRICA,2"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,SWEDEN,3"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,SWITZERLAND,15"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,UNITED KINGDOM,34"
"PAS2023000030,SEABOURN SOJOURN,BAHAMAS,9417098,""198,20"",""6,60"",""32477,00"",INCHCAPE SHIPPING SERVICES,2023-01-17 00:00:00,2023-01-17 00:00:00,FUERTE AMADOR,CALLAO,370,319,UNITED STATE,197"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,ARGENTINA,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,AUSTRALIA,19"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,AUSTRIA,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,BELGIUM,3"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,BRAZIL,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,CANADA,186"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,CHINA,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,CROACIA,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,DENMARK,4"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,FRANCE,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,GERMANY,19"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,HUNGARY,3"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,INDONESIA,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,ITALY,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,JAPAN,3"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,MEXICO,6"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,NETHERLANDS ANTILLES,36"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,NEW ZEALAND,4"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,PHILIPPINES,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,PORTUGAL,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,RUSSIA,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,SOUTH AFRICA,2"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,SWEDEN,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,SWITZERLAND,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,UKRAINE,1"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,UNITED KINGDOM,30"
"PAS2023000010,VOLENDAM,PAISES BAJOS,9156515,""237,90"",""8,27"",""61214,00"",INCHCAPE SHIPPING SERVICES,2023-01-11 00:00:00,2023-01-11 00:00:00,BALBOA,CALLAO,573,1165,UNITED STATE,829"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,AMERICAN SAMOA,17"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,ARGENTINA,6"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,AUSTRALIA,5"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,AUSTRIA,87"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,BELGIUM,24"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,BOSNIA HERZEGOVINA,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,BRAZIL,46"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,BULGARIA,4"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,CANADA,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,CHILE,12"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,CHINA,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,COLOMBIA,5"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,CROACIA,7"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,CZECH REPUBLIC,2"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,DENMARK,15"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,ECUADOR,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,ESLOVAQUIA,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,FINLAND,10"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,FRENCH POLYNESIA,426"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,GERMANY,295"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,HOLLAND,9"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,HUNGARY,4"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,IRELAND,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,ITALY,295"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,JAPAN,3"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,KOREA DEL SUR,3"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,LITHUANIA,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,LUXEMBURGO,3"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,MEXICO,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,NORWAY,13"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,PARAGUAY,8"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,PERU,1"
"PAS2023000199,COSTA DELIZIOSA,ITALY,9398917,""294,00"",""8,10"",""92720,00"",INCHCAPE SHIPPING SERVICES,2023-04-06 00:00:00,2023-04-06 00:00:00,CALLAO,COLON,844,1637,POLAND,9"
