EJERCICIO_FISCAL;MES;SECTOR;NOMBRE_SECTOR;CODIGO_UDAF;NOMBRE_UDAF;CODIGO_EOD;NOMBRE_EOD;ITEM;NOMBRE_ITEM;INICIAL;CODIFICADO;COMPROMETIDO;DEVENGADO;PAGADO
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;504870.27 ;504870.27 ;504870.27 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;193280.64 ;193280.64 ;193280.64 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;348.93 ;348.93 ;348.93 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;785209.28 ;785209.28 ;785209.28 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;145971.79 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;23790.65 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;23035600.37 ;1884859.34 ;1884859.34 ;1884859.34 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;2178.70 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;243877.76 ;243877.76 ;243877.76 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;2252.50 ;0.00 ;0.00 ;0.00 
2021;ENERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;1929407.50 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;7895088.95 ;7895088.95 ;7895088.95 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;757277.49 ;757277.49 ;757277.49 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;346205.45 ;346205.45 ;346205.45 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;981121.72 ;765322.32 ;765322.32 ;765322.32 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;22790.65 ;0.00 ;0.00 ;0.00 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;21980863.93 ;13904624.48 ;13904624.48 ;13904624.48 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;3178.70 ;2564.31 ;2564.31 ;2564.31 
2021;AGOSTO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;8811.44 ;8811.44 ;8811.44 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;5898505.54 ;5898505.54 ;5898505.54 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;446615.41 ;446615.41 ;416292.45 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;71321.26 ;71321.26 ;67421.44 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;981121.72 ;661463.21 ;661463.21 ;661463.21 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;22790.65 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;21880532.93 ;10164979.82 ;10164979.82 ;10164979.82 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;3178.70 ;2564.31 ;2564.31 ;2564.31 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;5523.05 ;5523.05 ;5523.05 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;1506657.34 ;1506657.34 ;1506657.34 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;952994.64 ;952994.64 ;952994.64 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;129361.58 ;129361.58 ;129361.58 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;6887731.45 ;6887731.45 ;6887731.45 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;558051.14 ;558051.14 ;558051.14 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;93287.67 ;93287.67 ;93287.67 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;981121.72 ;739071.36 ;739071.36 ;739071.36 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;22790.65 ;0.00 ;0.00 ;0.00 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;21980863.93 ;11984843.02 ;11984843.02 ;11984843.02 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;3178.70 ;2564.31 ;2564.31 ;2564.31 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;7219.71 ;7219.71 ;7219.71 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;1771433.30 ;1771433.30 ;1771433.30 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;1055696.91 ;1055696.91 ;1055696.91 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;190378.89 ;190378.89 ;190378.89 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JULIO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;1922967.34 ;1922967.34 ;1922967.34 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;146286.27 ;146286.27 ;70041.72 
2021;FEBRERO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;23368.83 ;23368.83 ;11471.12 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;8885196.06 ;8885196.06 ;8885196.06 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;916015.62 ;916015.62 ;916015.62 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;394933.27 ;394933.27 ;394933.27 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;981121.72 ;768746.72 ;768746.72 ;768746.72 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;22790.65 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;21980863.93 ;15710518.79 ;15710518.79 ;15710518.79 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;3178.70 ;2564.31 ;2564.31 ;2564.31 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;9039.04 ;9039.04 ;9039.04 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;2294272.80 ;2294272.80 ;2294272.80 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;1281746.91 ;1281746.91 ;1281746.91 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;765968.34 ;651872.33 ;651872.33 ;651872.33 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;SEPTIEMBRE;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;4609314.43 ;4609314.43 ;4609314.43 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;398154.68 ;398154.68 ;381399.93 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;64724.87 ;64724.87 ;62165.02 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;145971.79 ;20800.33 ;20800.33 ;20800.33 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;22790.65 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;22715682.86 ;8652417.41 ;8652417.41 ;8649632.52 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;3178.70 ;2564.31 ;2564.31 ;1724.84 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;4378.65 ;4378.65 ;4378.65 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;1191184.07 ;1191184.07 ;1191107.26 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;821570.61 ;821570.61 ;821570.61 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;127906.96 ;127906.96 ;117067.41 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MAYO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510105;Remuneraciones Unificadas;12465684.72 ;12465684.72 ;2970134.89 ;2970134.89 ;2970134.89 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510203;Decimo Tercer Sueldo;2875091.70 ;2875091.70 ;280434.92 ;280434.92 ;280434.92 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510204;Decimo Cuarto Sueldo;523538.81 ;523538.81 ;44553.24 ;44553.24 ;44553.24 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510507;Honorarios;145971.79 ;145971.79 ;19452.80 ;19452.80 ;19452.80 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510509;Horas Extraordinarias y Suplementarias;23790.65 ;23790.65 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510510;Servicios Personales por Contrato;23035600.37 ;22715682.86 ;5706092.42 ;5706092.42 ;5706092.42 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510512;Subrogacion;2178.70 ;2178.70 ;1724.84 ;1724.84 ;1724.84 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510513;Encargos;10329.82 ;10329.82 ;1743.19 ;1743.19 ;1743.19 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510601;Aporte Patronal;3251723.56 ;3251723.56 ;772352.01 ;772352.01 ;772352.01 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510602;Fondo de Reserva;2474130.46 ;2474130.46 ;400288.28 ;400288.28 ;400288.28 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;510707;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;265968.34 ;265968.34 ;74793.09 ;74793.09 ;74793.09 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710706;Beneficio por Jubilacion;2252.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;MARZO;111;ADMINISTRACION DEL ESTADO;001;ASAMBLEA NACIONAL;0000;ASAMBLEA NACIONAL;710709;Por Renuncia Voluntaria;1929407.50 ;0.00 ;0.00 ;0.00 ;0.00 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;003;PARLAMENTO ANDINO (OFICINA NACIONAL) ;0000;PARLAMENTO ANDINO (OFICINA NACIONAL) ;510601;Aporte Patronal;115743.96 ;116924.29 ;55670.42 ;55670.42 ;55670.42 
2021;JUNIO;111;ADMINISTRACION DEL ESTADO;003;PARLAMENTO ANDINO (OFICINA NACIONAL) ;0000;PARLAMENTO ANDINO (OFICINA NACIONAL) ;510602;Fondo de Reserva;82798.42 ;99983.99 ;28954.29 ;28954.29 ;28954.29 
