﻿idregistro,Referencia,Nombre,Bandera,Muelle,Fecha Arribo,Fecha Zarpe,Tipo de Nave,Agencia Naviera,Tipo de Carga,Tipo de Carga (Subgrupos),Producto,Total Unidades,Volúmen,Usuario de Carga,Importación,Exportación,Trasbordo,Puerto,País,Linea Naviera,Eslora (mts),TRB,Calado
23477,CAR2021000220,WESTERN HIGHWAY,PANAMA,Finger Pier 3,2021-04-20 00:00:00,2021-04-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,80,1055.1099669999999,HYUNDAI MOTOR COMPANY,0,0,131.48799999899998,IQUIQUE,CHILE,K LINE,"188,03","39422,00","8,00"
23477,CAR2021000220,WESTERN HIGHWAY,PANAMA,Finger Pier 3,2021-04-20 00:00:00,2021-04-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,48,552,AUTOMOTORES Y ANEXOS S.A. (AYASA),54,0,0,LAZARO CARDENAS MEXICO,MEXICO,K LINE,"188,03","39422,00","8,00"
23477,CAR2021000220,WESTERN HIGHWAY,PANAMA,Finger Pier 3,2021-04-20 00:00:00,2021-04-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,60,750.429983,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,81.79999997300001,0,0,LAZARO CARDENAS MEXICO,MEXICO,K LINE,"188,03","39422,00","8,00"
23490,CAR2021000233,METIS LEADER,PANAMA,Finger Pier 3,2021-05-17 00:00:00,2021-05-17 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,104,1549.809992,AUTOMOTORES Y ANEXOS S.A. (AYASA),164,0,0,"KANDA, FUKUOKA",JAPAN,K LINE,"199,97","59550,00","10,02"
23490,CAR2021000233,METIS LEADER,PANAMA,Finger Pier 3,2021-05-17 00:00:00,2021-05-17 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,77,1307.1,MOSUMI S.A.,144.46,0,0,LAEM CHABANG,THAILAND,K LINE,"199,97","59550,00","10,02"
23490,CAR2021000233,METIS LEADER,PANAMA,Finger Pier 3,2021-05-17 00:00:00,2021-05-17 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,28,384.889988,MOSUMI S.A.,38.92,0,0,"NAGOYA, AICHI",JAPAN,K LINE,"199,97","59550,00","10,02"
23564,CAR2021000307,VIKING ADVENTURE,SINGAPORE,Finger Pier 3,2021-05-29 00:00:00,2021-05-29 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,228,3931.099971,MOSUMI S.A.,406.73499997399995,0,0,LAEM CHABANG,THAILAND,K LINE,"199,90","62106,00","10,00"
23900,CAR2021000643,IVORY ARROW,BAHAMAS,Finger Pier 3,2021-11-20 00:00:00,2021-11-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,103,1534.8999430000003,AUTOMOTORES Y ANEXOS S.A. (AYASA),159.57999999999996,0,0,"KANDA, FUKUOKA",JAPAN,NIPPON YUSEN KAISHA LINE,"199,98","57718,00","10,02"
23900,CAR2021000643,IVORY ARROW,BAHAMAS,Finger Pier 3,2021-11-20 00:00:00,2021-11-20 00:00:00,CAR CARRIER,ATLAS MARINE S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,24,364.86,LOGISTICS UNLIMITED S.A.  LOGUNSA,44.88,0,0,SHANGHAI,CHINA,NIPPON YUSEN KAISHA LINE,"199,98","57718,00","10,02"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,11,197.71,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,23.435,0,0,BALTIMORE,UNITED STATE,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,32,439.969984,AEKIA S.A.,49.824,0,0,BREMERHAVEN,GERMANY,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,13,156.39,EUROVEHICULOS S.A.,18.567,0,0,BREMERHAVEN,GERMANY,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,4,56.51,COCHEZ S.A.,7.976,0,0,MANZANILLO,PANAMA,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,8,113.6,AUTOSHARECORP S.A,15.264,0,0,SANTANDER,SPAIN,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,6,93.64999999999999,ALVAREZ BARBA S.A.,12.225000000000001,0,0,SAVANNAH,UNITED STATE,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,63,755.0199729999999,CORPORACION NEXUM NEXUMCORP S.A.,76.350999978,0,0,VIGO,SPAIN,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,9,103.609998,LOGISTICS UNLIMITED S.A.  LOGUNSA,12.495999996,0,0,VIGO,SPAIN,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,109,1336.79,MAQUINARIAS Y VEHICULOS S.A. MAVESA,133.70600000000002,0,0,VIGO,SPAIN,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,18,378.72,AUTOSHARECORP S.A,37.847999988000005,0,0,ZARATE,ARGENTINA,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,2,42.08,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,4.108,0,0,ZARATE,ARGENTINA,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,5,67.629998,CORPORACION NEXUM NEXUMCORP S.A.,7.125,0,0,ZEEBRUGGE,BELGIUM,SIN LINEA,"199,99","61106,00","10,00"
23333,CAR2021000076,TOSCA,SINGAPORE,Finger Pier 3,2021-02-21 00:00:00,2021-02-21 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,13,281.379998,MAQUINARIAS Y VEHICULOS S.A. MAVESA,22.227,0,0,ZEEBRUGGE,BELGIUM,SIN LINEA,"199,99","61106,00","10,00"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,15.12,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,1.979,0,0,BALTIMORE,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,32,355.589984,EUROVEHICULOS S.A.,46.062,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,4,68.83,COCHEZ S.A.,9.541999998000001,0,0,MANZANILLO,PANAMA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,4,63.82000000000001,ALVAREZ BARBA S.A.,8.475,0,0,SAVANNAH,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,9,158.359995,AUTOLIDER ECUADOR S.A,22.410999999,0,0,SAVANNAH,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,3,48.51,AUTOSHARECORP S.A,4.911,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,15.65,ENMA VASCONEZ,1.814,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,3,43.92,GERMAN MOTORS S.A.,5.604,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,65,1055.4099919999999,IMPOVENTURA C.A.,116.390999995,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,17,189.739992,MAQUINARIAS Y VEHICULOS S.A. MAVESA,18.53,0,0,VIGO,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,25,336.129995,CORPORACION NEXUM NEXUMCORP S.A.,35.775,0,0,ZEEBRUGGE,BELGIUM,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,3,39.819999,LOGISTICS UNLIMITED S.A.  LOGUNSA,4.455,0,0,ZEEBRUGGE,BELGIUM,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23415,CAR2021000158,TONGALA,MALTA,Finger Pier 3,2021-03-26 00:00:00,2021-03-26 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,18,181.76999999999998,MAQUINARIAS Y VEHICULOS S.A. MAVESA,19.786,0,0,ZEEBRUGGE,BELGIUM,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61106,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,4,85.269998,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,8.691999999,0,0,BALTIMORE,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,20,243.479995,EUROVEHICULOS S.A.,30.628999989999997,0,0,BREMERHAVEN,GERMANY,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE > 3 TON,AUTOMOVILES,1,82.84,SEIMA CARDENAS & ASOCIADOS,8.845,0,0,GALVESTON,UNITED STATE,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,9,146.429998,COCHEZ S.A.,19.814999998999998,0,0,MANZANILLO,PANAMA,NIPPON YUSEN KAISHA LINE,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,26,369.2,AUTOSHARECORP S.A,49.608,0,0,SANTANDER,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,20,238.28,DISTRIVEHIC DISTRIBUIDORA DE VEHICULOS S.A.,22.6,0,0,SANTOS,BRAZIL,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,7,113.19,AUTOSHARECORP S.A,11.459,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,15.65,BYRON GEOVANNY CUEVA,1.814,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,15.65,CARMEN A ORTIZ ROMERO,1.814,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,14.64,GERMAN MOTORS S.A.,1.868,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,11,178.609994,IMPOVENTURA C.A.,19.481,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,1,15.65,MERCEDES MARIANA MOREJON SALAZAR,1.814,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,3,48.51,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,4.911,0,0,VERACRUZ,MEXICO,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,153,1835.3799250000002,CORPORACION NEXUM NEXUMCORP S.A.,186.442999928,0,0,VIGO,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,11,126.519998,LOGISTICS UNLIMITED S.A.  LOGUNSA,15.183999996,0,0,VIGO,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,48,679.5599960000001,MAQUINARIAS Y VEHICULOS S.A. MAVESA,63.287999995999996,0,0,VIGO,SPAIN,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,61,1283.4399999999998,AUTOSHARECORP S.A,127.48399995300001,0,0,ZARATE,ARGENTINA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,92,1935.68,QUITO MOTORS S.A. COMERCIAL E INDUSTRIAL,189.05999999999997,0,0,ZARATE,ARGENTINA,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
23489,CAR2021000232,TOSCANA,MALTA,Finger Pier 3,2021-05-02 00:00:00,2021-05-02 00:00:00,CAR CARRIER,IAN TAYLOR ECUADOR S.A.,VEHICLE,VEHICLE <= 3 TON,AUTOMOVILES,40,537.07,CORPORACION NEXUM NEXUMCORP S.A.,57.492,0,0,ZEEBRUGGE,BELGIUM,WALLENIUMS WILHELMSEM LOGISTIC,"199,99","61328,00","11,03"
