No,NOMBRE_EMPRESA ,FECHA_NACIMIENTO,GENERO,DISCAPACIDAD ,REGIMEN_DE_CONTRATACI�N,TIPO_DE_CONTRATACION ,FECHA_INGRESO_EP,REGI�N,NIVEL_DE_INSTRUCCION 
31,ASTINAVE,1962-06-13,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1981-06-01,COSTA,BACHILLERATO
32,ASTINAVE,1962-08-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2014-01-02,COSTA,TERCER NIVEL
33,ASTINAVE,1960-07-24,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1985-06-01,COSTA,BACHILLERATO
34,ASTINAVE,1967-11-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-04-01,COSTA,BACHILLERATO
35,ASTINAVE,1965-01-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-02-01,COSTA,BACHILLERATO
36,ASTINAVE,1964-10-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2007-11-09,COSTA,BACHILLERATO
37,ASTINAVE,1964-12-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1986-04-01,COSTA,BACHILLERATO
38,ASTINAVE,1966-08-15,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1988-12-01,COSTA,BACHILLERATO
39,ASTINAVE,1965-01-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2015-09-16,COSTA,BACHILLERATO
40,ASTINAVE,1964-08-04,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1992-09-01,COSTA,TERCER NIVEL
41,ASTINAVE,1964-08-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2011-06-01,COSTA,TECNOLOGIA
42,ASTINAVE,1966-03-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-08-01,COSTA,BACHILLERATO
43,ASTINAVE,1967-07-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-03-01,COSTA,TECNOLOGIA
44,ASTINAVE,1963-11-20,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2012-09-06,COSTA,PRIMARIA
45,ASTINAVE,1964-11-25,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1992-09-01,COSTA,TERCER NIVEL
46,ASTINAVE,1969-11-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1987-10-01,COSTA,BACHILLERATO
47,ASTINAVE,1966-07-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2012-08-01,COSTA,PRIMARIA
48,ASTINAVE,1968-01-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2009-05-18,COSTA,BACHILLERATO
49,ASTINAVE,1971-10-24,FEMENINO,SUSTITUTO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1992-04-01,COSTA,TERCER NIVEL
50,ASTINAVE,1969-05-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1987-05-01,COSTA,BACHILLERATO
51,ASTINAVE,1966-03-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1999-02-01,COSTA,BACHILLERATO
52,ASTINAVE,1971-01-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,TERCER NIVEL
53,ASTINAVE,1967-01-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2016-02-10,COSTA,PRIMARIA
54,ASTINAVE,1968-02-17,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2001-12-01,COSTA,PRIMARIA
55,ASTINAVE,1966-08-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-15,COSTA,BACHILLERATO
56,ASTINAVE,1967-03-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2001-05-01,COSTA,BACHILLERATO
57,ASTINAVE,1972-06-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-12-01,COSTA,BACHILLERATO
58,ASTINAVE,1970-06-30,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2002-04-01,COSTA,TERCER NIVEL
59,ASTINAVE,1970-05-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2007-06-01,COSTA,BACHILLERATO
60,ASTINAVE,1970-05-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1990-03-01,COSTA,BACHILLERATO
61,ASTINAVE,1984-10-25,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2018-08-07,COSTA,TERCER NIVEL
62,ASTINAVE,1967-06-21,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1988-01-01,COSTA,TERCER NIVEL
63,ASTINAVE,1968-11-28,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1987-05-01,COSTA,TERCER NIVEL
64,ASTINAVE,1971-03-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-08-01,COSTA,BACHILLERATO
65,ASTINAVE,1968-12-03,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2010-06-01,COSTA,PRIMARIA
66,ASTINAVE,1972-02-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1993-02-01,COSTA,BACHILLERATO
67,ASTINAVE,1970-07-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-07-04,COSTA,BACHILLERATO
68,ASTINAVE,1971-11-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1988-09-01,COSTA,BACHILLERATO
69,ASTINAVE,1969-10-10,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1997-11-01,COSTA,BACHILLERATO
70,ASTINAVE,1970-02-27,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2010-06-01,COSTA,BACHILLERATO
71,ASTINAVE,1971-03-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2015-08-03,COSTA,BACHILLERATO
72,ASTINAVE,1971-03-31,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1990-03-01,COSTA,BACHILLERATO
73,ASTINAVE,1972-04-22,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2009-08-01,COSTA,CUARTO NIVEL
74,ASTINAVE,1971-05-22,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-02,COSTA,TERCER NIVEL
75,ASTINAVE,1974-07-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2018-04-05,COSTA,BACHILLERATO
76,ASTINAVE,1972-09-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-13,COSTA,BACHILLERATO
77,ASTINAVE,1972-07-30,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,BACHILLERATO
78,ASTINAVE,1971-04-14,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,TERCER NIVEL
79,ASTINAVE,1983-05-05,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2011-07-19,COSTA,TERCER NIVEL
80,ASTINAVE,1972-05-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-11-01,COSTA,PRIMARIA
81,ASTINAVE,1973-09-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-08-08,COSTA,BACHILLERATO
82,ASTINAVE,1973-04-25,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1993-02-01,COSTA,TERCER NIVEL
83,ASTINAVE,1971-02-25,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1993-02-01,COSTA,TECNOLOGIA
84,ASTINAVE,1972-02-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1993-02-01,COSTA,BACHILLERATO
85,ASTINAVE,1972-10-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-06,COSTA,BACHILLERATO
86,ASTINAVE,1971-07-03,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,1994-02-01,COSTA,TECNOLOGIA
87,ASTINAVE,1971-06-15,FEMENINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2010-06-01,COSTA,PRIMARIA
88,ASTINAVE,1978-05-24,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2006-12-29,COSTA,TERCER NIVEL
89,ASTINAVE,1971-11-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-18,COSTA,BACHILLERATO
90,ASTINAVE,1974-03-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-10-20,COSTA,TERCER NIVEL
91,ASTINAVE,1974-08-27,MASCULINO,SI,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2010-03-17,COSTA,BACHILLERATO
92,ASTINAVE,1990-02-14,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2021-06-14,COSTA,CUARTO NIVEL
93,ASTINAVE,1975-12-15,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2006-10-01,COSTA,BACHILLERATO
94,ASTINAVE,1975-08-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,PRIMARIA
95,ASTINAVE,1972-07-18,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2002-09-01,COSTA,BACHILLERATO
96,ASTINAVE,1973-02-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-04-09,COSTA,BACHILLERATO
97,ASTINAVE,1974-08-01,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2018-11-27,COSTA,BACHILLERATO
98,ASTINAVE,1973-09-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,1999-05-01,COSTA,BACHILLERATO
99,ASTINAVE,1977-04-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-04-09,COSTA,BACHILLERATO
100,ASTINAVE,1974-07-03,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2009-07-21,COSTA,BACHILLERATO
101,ASTINAVE,1968-07-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2012-09-17,COSTA,BACHILLERATO
102,ASTINAVE,1975-01-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2009-07-29,COSTA,BACHILLERATO
103,ASTINAVE,1973-05-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2011-09-27,COSTA,TECNOLOGIA
104,ASTINAVE,1975-01-30,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-23,COSTA,BACHILLERATO
105,ASTINAVE,1975-06-01,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2020-11-12,COSTA,TERCER NIVEL
106,ASTINAVE,1981-05-09,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-10-01,COSTA,TERCER NIVEL
107,ASTINAVE,1991-09-09,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-10-24,COSTA,BACHILLERATO
108,ASTINAVE,1977-04-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-13,COSTA,BACHILLERATO
109,ASTINAVE,1976-06-16,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-03-01,COSTA,TERCER NIVEL
110,ASTINAVE,1977-03-10,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-07-06,COSTA,TECNOLOGIA
111,ASTINAVE,1976-06-28,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2014-04-16,COSTA,BACHILLERATO
112,ASTINAVE,1977-06-16,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2013-08-07,COSTA,CUARTO NIVEL
113,ASTINAVE,1978-03-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2011-09-26,COSTA,TECNOLOGIA
114,ASTINAVE,1980-03-08,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2002-09-01,COSTA,TECNOLOGIA
115,ASTINAVE,1973-04-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2006-10-01,COSTA,BACHILLERATO
116,ASTINAVE,1976-08-29,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2012-09-03,COSTA,BACHILLERATO
117,ASTINAVE,1975-10-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2009-08-18,COSTA,BACHILLERATO
118,ASTINAVE,1978-01-24,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2014-02-03,COSTA,BACHILLERATO
119,ASTINAVE,1986-10-07,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2014-05-05,COSTA,TERCER NIVEL
120,ASTINAVE,1977-05-23,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-02,COSTA,CUARTO NIVEL
121,ASTINAVE,1985-09-10,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2015-10-01,COSTA,TERCER NIVEL
122,ASTINAVE,1977-09-27,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-04-10,COSTA,BACHILLERATO
123,ASTINAVE,1977-04-06,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2014-07-01,COSTA,CUARTO NIVEL
124,ASTINAVE,1977-03-06,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2016-01-14,COSTA,BACHILLERATO
125,ASTINAVE,1977-12-11,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-01,COSTA,BACHILLERATO
126,ASTINAVE,1976-11-20,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2014-01-22,COSTA,TECNOLOGIA
127,ASTINAVE,1976-01-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,TECNOLOGIA
128,ASTINAVE,1980-06-29,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2012-10-16,COSTA,TERCER NIVEL
129,ASTINAVE,1983-09-26,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-01-01,COSTA,TERCER NIVEL
130,ASTINAVE,1978-07-31,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-08-20,COSTA,TERCER NIVEL
131,ASTINAVE,1979-04-09,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO DE LIBRE REMOCION,2021-11-04,COSTA,TERCER NIVEL
132,ASTINAVE,1978-02-12,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-03-01,COSTA,TERCER NIVEL
133,ASTINAVE,1977-05-07,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,BACHILLERATO
134,ASTINAVE,1978-03-30,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2015-02-02,COSTA,TERCER NIVEL
135,ASTINAVE,1978-12-16,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2016-02-01,COSTA,BACHILLERATO
136,ASTINAVE,1978-03-17,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2008-01-01,COSTA,TERCER NIVEL
137,ASTINAVE,1978-06-19,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2015-03-04,COSTA,TERCER NIVEL
138,ASTINAVE,1978-03-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2008-05-06,COSTA,BACHILLERATO
139,ASTINAVE,1979-07-22,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,TECNOLOGIA
140,ASTINAVE,1979-11-13,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2013-05-03,COSTA,TECNOLOGIA
141,ASTINAVE,1977-12-02,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2016-01-14,COSTA,PRIMARIA
142,ASTINAVE,1979-11-27,MASCULINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-02,COSTA,TERCER NIVEL
143,ASTINAVE,1979-08-23,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2010-03-01,COSTA,TERCER NIVEL
144,ASTINAVE,1993-05-25,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,CONTRATO DE SERVICIOS OCASIONALES,2014-02-17,COSTA,TERCER NIVEL
145,ASTINAVE,1979-12-01,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2007-01-02,COSTA,CUARTO NIVEL
146,ASTINAVE,1979-03-23,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2016-12-01,COSTA,BACHILLERATO
147,ASTINAVE,1986-04-07,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2013-05-20,COSTA,TERCER NIVEL
148,ASTINAVE,1979-08-26,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2013-03-14,COSTA,BACHILLERATO
149,ASTINAVE,1988-10-02,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PROVISIONAL,2016-10-17,COSTA,TERCER NIVEL
150,ASTINAVE,1981-05-11,MASCULINO,SI,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2005-08-01,COSTA,TERCER NIVEL
151,ASTINAVE,1988-01-15,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2013-02-25,COSTA,TERCER NIVEL
152,ASTINAVE,1991-09-15,MASCULINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2014-10-06,COSTA,TECNOLOGIA
153,ASTINAVE,1980-03-06,FEMENINO,NO,LEY_ORGANICA_DE_EMPRESAS_PUBLICAS,NOMBRAMIENTO PERMANENTE,2013-08-21,COSTA,CUARTO NIVEL
154,ASTINAVE,1990-07-21,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2016-09-06,COSTA,BACHILLERATO
155,ASTINAVE,1980-06-12,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2007-05-02,COSTA,BACHILLERATO
156,ASTINAVE,1985-06-05,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO POR OBRA CIERTA,2021-10-22,COSTA,BACHILLERATO
157,ASTINAVE,1984-06-19,MASCULINO,NO,CODIGO_DEL_TRABAJO,CONTRATO INDEFINIDO,2006-10-01,COSTA,BACHILLERATO
