Nro. Registro;procedencia;pais;provincia;nombretitulo;niveltitulo;institucion;tipotitulo;profesionespecialidad;fecha_aprobacion
reg-tit-026;NACIONAL;ECUADOR;MANABI;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;2024-01-18
reg-tit-027;NACIONAL;ECUADOR;PICHINCHA;ODONTOLOGO;TERCER NIVEL;UNIVERSIDAD UTE;NACIONAL;ODONTOLOGIA;2024-01-16
reg-tit-028;NACIONAL;ECUADOR;AZUAY;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE CUENCA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-25
reg-tit-029;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-09
reg-tit-030;NACIONAL;ECUADOR;MANABI;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;2024-01-09
reg-tit-031;NACIONAL;ECUADOR;AZUAY;MEDICA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE CUENCA;NACIONAL;MEDICO/A;2024-01-26
reg-tit-032;NACIONAL;ECUADOR;IMBABURA;MEDICA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-10
reg-tit-033;NACIONAL;ECUADOR;AZUAY;MEDICA;TERCER NIVEL;UNIVERSIDAD DE CUENCA;NACIONAL;MEDICO/A;2024-01-16
reg-tit-034;NACIONAL;ECUADOR;MANABI;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-22
reg-tit-035;NACIONAL;ECUADOR;MANABI;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-22
reg-tit-036;NACIONAL;ECUADOR;PICHINCHA;OBSTETRIZ;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;OBSTETRICIA;2024-01-03
reg-tit-037;NACIONAL;ECUADOR;EL ORO;MEDICA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;MEDICO/A;2024-01-18
reg-tit-038;NACIONAL;ECUADOR;EL ORO;MEDICA;TERCER NIVEL;UNIVERSIDAD DE CUENCA;NACIONAL;MEDICO/A;2024-01-08
reg-tit-039;NACIONAL;ECUADOR;EL ORO;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-12
reg-tit-040;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN IMAGENOLOGIA Y RADIOLOGIA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;IMAGENOLOGIA / RADIOLOGIA;2024-01-23
reg-tit-041;NACIONAL;ECUADOR;PICHINCHA;MEDICO CIRUJANO;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-11
reg-tit-042;NACIONAL;ECUADOR;EL ORO;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-30
reg-tit-043;NACIONAL;ECUADOR;MANABI;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;2024-01-18
reg-tit-044;NACIONAL;ECUADOR;EL ORO;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-24
reg-tit-045;NACIONAL;ECUADOR;COTOPAXI;ODONTOLOGO/A;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;ODONTOLOGIA;2024-01-30
reg-tit-046;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-12
reg-tit-047;NACIONAL;ECUADOR;ORELLANA;LICENCIADO EN ENFERMERIA INTEGRAL COMUNITARIA;TERCER NIVEL;UNIVERSIDAD POLITECNICA TERRITORIAL DE YARACUY ARISTIDES BASTIDAS;EXTRANJERO;LICENCIATURA EN ENFERMERIA;2024-01-18
reg-tit-048;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;2024-01-10
reg-tit-049;NACIONAL;ECUADOR;EL ORO;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-29
reg-tit-050;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNOLOGICA INDOAMERICA;NACIONAL;PSICOLOGIA;2024-01-17
reg-tit-051;NACIONAL;ECUADOR;CHIMBORAZO;ODONTOLOGO/A;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;ODONTOLOGIA;2024-01-30
reg-tit-052;NACIONAL;ECUADOR;AZUAY;ODONTOLOGO;TERCER NIVEL;UNIVERSIDAD CATOLICA DE CUENCA;NACIONAL;ODONTOLOGIA;2024-01-22
reg-tit-053;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN FISIOTERAPIA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;FISIOTERAPIA /TERAPIA FISICA;2024-01-26
reg-tit-054;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ATENCION PREHOSPITALARIA Y EN EMERGENCIAS;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ATENCION PREHOSPITALARIA Y EMERGENCIAS;2024-01-18
reg-tit-055;NACIONAL;ECUADOR;IMBABURA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DEL NORTE;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-25
reg-tit-056;NACIONAL;ECUADOR;PICHINCHA;PSICOLOGA CLINICA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PSICOLOGIA CLINICA;2024-01-05
reg-tit-057;NACIONAL;ECUADOR;TUNGURAHUA;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE AMBATO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-17
reg-tit-058;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;2024-01-17
reg-tit-059;NACIONAL;ECUADOR;BOLIVAR;MEDICA CIRUJANA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-10
reg-tit-060;NACIONAL;ECUADOR;COTOPAXI;ODONTOLOGO;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;ODONTOLOGIA;2024-01-22
reg-tit-061;NACIONAL;ECUADOR;CHIMBORAZO;MEDICO GENERAL;TERCER NIVEL;ESCUELA SUPERIOR POLITECNICA DE CHIMBORAZO;NACIONAL;MEDICO/A;2024-01-09
reg-tit-062;NACIONAL;ECUADOR;COTOPAXI;MEDICO GENERAL;TERCER NIVEL;ESCUELA SUPERIOR POLITECNICA DE CHIMBORAZO;NACIONAL;MEDICO/A;2024-01-16
reg-tit-063;NACIONAL;ECUADOR;EL ORO;PSICOLOGO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;PSICOLOGIA CLINICA;2024-01-24
reg-tit-064;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-18
reg-tit-065;NACIONAL;ECUADOR;MANABI;MAGISTER EN GERENCIA HOSPITALARIA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR SAN GREGORIO DE PORTOVIEJO;NACIONAL;MAGISTER;2024-01-18
reg-tit-066;NACIONAL;ECUADOR;MANABI;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD PARTICULAR SAN GREGORIO DE PORTOVIEJO;NACIONAL;ODONTOLOGIA;2024-01-18
reg-tit-067;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO SICOLOGIA;TERCER NIVEL;UNIVERSIDAD SAN FRANCISCO DE QUITO;NACIONAL;PSICOLOGIA;2024-01-22
reg-tit-068;NACIONAL;ECUADOR;IMBABURA;MAGISTER EN GERENCIA DE INSTITUCIONES DE SALUD;CUARTO NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MAGISTER;2024-01-04
reg-tit-069;NACIONAL;ECUADOR;BOLIVAR;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE MILAGRO;NACIONAL;PSICOLOGIA;2024-01-12
reg-tit-070;NACIONAL;ECUADOR;MANABI;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;2024-01-03
reg-tit-071;NACIONAL;ECUADOR;PICHINCHA;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MEDICO/A;2024-01-18
reg-tit-072;NACIONAL;ECUADOR;EL ORO;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-17
reg-tit-073;NACIONAL;ECUADOR;MANABI;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;2024-01-18
reg-tit-074;NACIONAL;ECUADOR;CHIMBORAZO;O D O N T O L O G A;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;2024-01-02
reg-tit-075;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;ESPECIALISTA EN SALUD Y SEGURIDAD OCUPACIONAL CON MENCION EN SALUD OCUPACIONAL;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;2024-01-22
reg-tit-076;NACIONAL;ECUADOR;MANABI;MEDICO ESPECIALISTA EN TOCOGINECOLOGIA;CUARTO NIVEL;UNIVERSIDAD DE BUENOS AIRES;EXTRANJERO;GINECOLOGIA Y OBSTETRICIA;2024-01-22
reg-tit-077;NACIONAL;ECUADOR;ESMERALDAS;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-08
reg-tit-078;NACIONAL;ECUADOR;EL ORO;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-31
reg-tit-079;NACIONAL;ECUADOR;MANABI;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-31
reg-tit-080;NACIONAL;ECUADOR;GUAYAS;O D O N T O L O G A;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;2024-01-15
reg-tit-081;NACIONAL;ECUADOR;LOJA;MAGISTER EN TERAPIA MANUAL ORTOPEDICA INTEGRAL;CUARTO NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MAGISTER;2024-01-12
reg-tit-082;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-29
reg-tit-083;NACIONAL;ECUADOR;BOLIVAR;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-08
reg-tit-084;NACIONAL;ECUADOR;LOS RIOS;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE MILAGRO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-18
reg-tit-085;NACIONAL;ECUADOR;EL ORO;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MACHALA;NACIONAL;MEDICO/A;2024-01-31
reg-tit-086;NACIONAL;ECUADOR;PICHINCHA;MEDICA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;MEDICO/A;2024-01-22
reg-tit-087;NACIONAL;ECUADOR;TUNGURAHUA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-25
reg-tit-088;NACIONAL;ECUADOR;MANABI;ODONTOLOGO;TERCER NIVEL;UNIVERSIDAD PARTICULAR SAN GREGORIO DE PORTOVIEJO;NACIONAL;ODONTOLOGIA;2024-01-26
reg-tit-089;NACIONAL;ECUADOR;GUAYAS;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE MILAGRO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-30
reg-tit-090;NACIONAL;ECUADOR;GUAYAS;ESPECIALISTA EN PEDIATRIA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;PEDIATRIA;2024-01-05
reg-tit-091;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-31
reg-tit-092;NACIONAL;ECUADOR;GUAYAS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;2024-01-16
reg-tit-093;NACIONAL;ECUADOR;MANABI;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;MEDICO/A;2024-01-17
reg-tit-094;NACIONAL;ECUADOR;LOS RIOS;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DE MILAGRO;NACIONAL;PSICOLOGIA;2024-01-10
reg-tit-095;NACIONAL;ECUADOR;GUAYAS;LICENCIADA EN TERAPIA DE LENGUAJE;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;TERAPIA DEL LENGUAJE;2024-01-04
reg-tit-096;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN LABORATORIO CLINICO;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LABORATORIO CLINICO / BIOANALISIS CLINICO;2024-01-11
reg-tit-097;NACIONAL;ECUADOR;MANABI;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD PARTICULAR SAN GREGORIO DE PORTOVIEJO;NACIONAL;ODONTOLOGIA;2024-01-15
reg-tit-098;NACIONAL;ECUADOR;GUAYAS;ESPECIALISTA EN MEDICINA DEL TRABAJO;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA ARGENTINA SANTA MARIA DE LOS BUENOS AIRES;EXTRANJERO;MEDICINA DEL TRABAJO, MEDICINA OCUPACIONAL;2024-01-25
reg-tit-099;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-17
reg-tit-100;NACIONAL;ECUADOR;AZUAY;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD DE CUENCA;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-29
reg-tit-101;NACIONAL;ECUADOR;MANABI;LICENCIADO EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE MANABI;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-31
reg-tit-102;NACIONAL;ECUADOR;MANABI;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD LAICA ELOY ALFARO DE MANABI;NACIONAL;ODONTOLOGIA;2024-01-23
reg-tit-103;NACIONAL;ECUADOR;TUNGURAHUA;LICENCIADO/A EN NUTRICION Y DIETETICA;TERCER NIVEL;UNIVERSIDAD TECNICA DE AMBATO;NACIONAL;NUTRICION Y DIETETICA /NUTRICION HUMANA;2024-01-03
reg-tit-104;NACIONAL;ECUADOR;BOLIVAR;MEDICO;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-11
reg-tit-105;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-10
reg-tit-106;NACIONAL;ECUADOR;PICHINCHA;ESPECIALISTA EN CIRUGIA PLASTICA RECONSTRUCTIVA Y ESTETICA�;CUARTO NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;CIRUGIA PLASTICA Y RECONSTRUCTIVA;2024-01-18
reg-tit-107;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-23
reg-tit-108;NACIONAL;ECUADOR;PICHINCHA;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CENTRAL DEL ECUADOR;NACIONAL;ODONTOLOGIA;2024-01-11
reg-tit-109;NACIONAL;ECUADOR;TUNGURAHUA;MEDICO CIRUJANO;TERCER NIVEL;UNIVERSIDAD REGIONAL AUTONOMA DE LOS ANDES;NACIONAL;MEDICO/A;2024-01-31
reg-tit-110;NACIONAL;ECUADOR;PASTAZA;ODONTOLOGO;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;ODONTOLOGIA;2024-01-30
reg-tit-111;NACIONAL;ECUADOR;LOJA;MEDICO;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;MEDICO/A;2024-01-22
reg-tit-112;NACIONAL;ECUADOR;AZUAY;MEDICA;TERCER NIVEL;UNIVERSIDAD DEL AZUAY;NACIONAL;MEDICO/A;2024-01-08
reg-tit-113;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-22
reg-tit-114;NACIONAL;ECUADOR;SANTO DOMINGO DE LOS TSACHILAS;ESPECIALISTA EN IMAGENOLOGIA;CUARTO NIVEL;UNIVERSIDAD PARTICULAR DE ESPECIALIDADES ESPIRITU SANTO;NACIONAL;IMAGENOLOGIA Y DIAGNOSTICO POR IMAGEN;2024-01-18
reg-tit-115;NACIONAL;ECUADOR;MANABI;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD ESTATAL DEL SUR DE MANABI;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-23
reg-tit-116;NACIONAL;ECUADOR;SUCUMBIOS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD NACIONAL DE CHIMBORAZO;NACIONAL;ODONTOLOGIA;2024-01-18
reg-tit-117;NACIONAL;ECUADOR;TUNGURAHUA;LICENCIADO/A EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE AMBATO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-29
reg-tit-118;NACIONAL;ECUADOR;GUAYAS;ODONTOLOGA;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;ODONTOLOGIA;2024-01-11
reg-tit-119;NACIONAL;ECUADOR;PICHINCHA;MEDICA CIRUJANA;TERCER NIVEL;UNIVERSIDAD DE LAS AMERICAS;NACIONAL;MEDICO/A;2024-01-26
reg-tit-120;NACIONAL;ECUADOR;COTOPAXI;MEDICO GENERAL;TERCER NIVEL;ESCUELA SUPERIOR POLITECNICA DE CHIMBORAZO;NACIONAL;MEDICO/A;2024-01-16
reg-tit-121;NACIONAL;ECUADOR;PICHINCHA;LICENCIADA EN ENFERMERIA;TERCER NIVEL;UNIVERSIDAD TECNICA DE AMBATO;NACIONAL;LICENCIATURA EN ENFERMERIA;2024-01-25
reg-tit-122;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN PSICOLOGIA;TERCER NIVEL;UNIVERSIDAD TECNICA PARTICULAR DE LOJA;NACIONAL;PSICOLOGIA;2024-01-11
reg-tit-123;NACIONAL;ECUADOR;GUAYAS;MEDICO;TERCER NIVEL;UNIVERSIDAD CATOLICA DE SANTIAGO DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-15
reg-tit-124;NACIONAL;ECUADOR;GUAYAS;M E D I C O;TERCER NIVEL;UNIVERSIDAD DE GUAYAQUIL;NACIONAL;MEDICO/A;2024-01-25
reg-tit-125;NACIONAL;ECUADOR;PICHINCHA;LICENCIADO/A EN PSICOLOGIA CLINICA;TERCER NIVEL;PONTIFICIA UNIVERSIDAD CATOLICA DEL ECUADOR;NACIONAL;PSICOLOGIA CLINICA;2024-01-09
