ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;LIQUIDO A PAGAR;Tipo de Prestacion Jubilacion de vejez 01/01/2022;Tipo de Prestacion Pensionpor Invalidez 01/01/2022;Tipo de Prestacion Jubilacion de vejez 01/02/2022;Tipo de Prestacion Pensionpor Invalidez 01/02/2022;Tipo de Prestacion Jubilacion de vejez 01/03/2022;Tipo de Prestacion Pensionpor Invalidez 01/03/2022;Tipo de Prestacion Jubilacion de vejez 01/04/2022;Tipo de Prestacion Pensionpor Invalidez 01/04/2022
6;CANAR;LA TRONCAL;Masculino;SSC;110,1;277;0;280;0;280;0;279;0
6;CANAR;SUSCAL;Femenino;SSC;110,1;30;0;31;0;35;0;35;0
6;CANAR;SUSCAL;Masculino;SSC;110,1;49;1;49;1;50;1;50;1
1;CARCHI;BOLIVAR;Femenino;SSC;110,1;106;0;107;0;112;0;112;0
1;CARCHI;BOLIVAR;Masculino;SSC;110,1;269;0;270;0;272;0;273;0
1;CARCHI;ESPEJO;Femenino;SSC;110,1;90;0;93;0;96;0;95;0
1;CARCHI;ESPEJO;Masculino;SSC;110,1;137;0;138;0;138;0;138;0
1;CARCHI;MIRA;Femenino;SSC;110,1;113;0;114;0;115;0;124;0
1;CARCHI;MIRA;Masculino;SSC;110,1;224;0;225;0;227;0;236;0
1;CARCHI;MONTUFAR;Femenino;SSC;110,1;121;0;122;0;122;0;123;0
1;CARCHI;MONTUFAR;Masculino;SSC;110,1;231;0;230;0;234;0;237;0
1;CARCHI;SAN PEDRO DE HUACA;Femenino;SSC;110,1;26;0;27;0;28;0;29;0
1;CARCHI;SAN PEDRO DE HUACA;Masculino;SSC;110,1;73;0;74;0;74;0;74;0
1;CARCHI;TULCAN;Femenino;SSC;110,1;155;0;156;0;158;0;161;0
1;CARCHI;TULCAN;Masculino;SSC;110,1;457;1;463;1;463;1;463;1
3;CHIMBORAZO;ALAUSI;Femenino;SSC;110,1;344;0;346;0;347;0;352;0
3;CHIMBORAZO;ALAUSI;Masculino;SSC;110,1;734;1;740;1;742;1;743;1
3;CHIMBORAZO;CHUNCHI;Femenino;SSC;110,1;64;0;66;0;66;0;67;0
3;CHIMBORAZO;CHUNCHI;Masculino;SSC;110,1;99;0;99;0;100;0;99;0
3;CHIMBORAZO;COLTA;Femenino;SSC;110,1;197;0;195;0;196;0;198;0
3;CHIMBORAZO;COLTA;Masculino;SSC;110,1;592;0;599;0;602;0;617;0
3;CHIMBORAZO;CUMANDA;Femenino;SSC;110,1;43;0;44;0;45;0;45;0
3;CHIMBORAZO;CUMANDA;Masculino;SSC;110,1;85;0;85;0;87;0;88;0
3;CHIMBORAZO;GUAMOTE;Femenino;SSC;110,1;125;0;124;0;126;0;127;0
3;CHIMBORAZO;GUAMOTE;Masculino;SSC;110,1;357;0;357;0;359;0;361;0
3;CHIMBORAZO;GUANO;Femenino;SSC;110,1;153;0;157;0;159;0;159;0
3;CHIMBORAZO;GUANO;Masculino;SSC;110,1;284;0;285;0;289;0;290;0
3;CHIMBORAZO;PALLATANGA;Femenino;SSC;110,1;42;0;42;0;43;0;43;0
3;CHIMBORAZO;PALLATANGA;Masculino;SSC;110,1;133;0;131;0;133;0;134;0
3;CHIMBORAZO;PENIPE;Femenino;SSC;110,1;123;0;125;0;128;0;129;0
3;CHIMBORAZO;PENIPE;Masculino;SSC;110,1;193;0;193;0;193;0;193;0
3;CHIMBORAZO;RIOBAMBA;Femenino;SSC;110,1;938;0;935;0;941;0;946;0
3;CHIMBORAZO;RIOBAMBA;Masculino;SSC;110,1;1.965;13;1.958;13;1.954;13;1.944;13
3;COTOPAXI;LA MANA;Femenino;SSC;110,1;105;0;105;0;104;0;107;0
3;COTOPAXI;LA MANA;Masculino;SSC;110,1;237;0;235;0;237;0;239;0
3;COTOPAXI;LATACUNGA;Femenino;SSC;110,1;757;0;752;0;761;0;773;0
3;COTOPAXI;LATACUNGA;Masculino;SSC;110,1;1.148;2;1.138;2;1.136;2;1.131;2
3;COTOPAXI;PANGUA;Femenino;SSC;110,1;141;0;141;0;144;0;145;0
3;COTOPAXI;PANGUA;Masculino;SSC;110,1;379;0;381;0;389;0;394;0
3;COTOPAXI;PUJILI;Femenino;SSC;110,1;326;0;330;0;334;0;339;0
3;COTOPAXI;PUJILI;Masculino;SSC;110,1;452;0;455;0;453;0;454;0
3;COTOPAXI;SALCEDO;Femenino;SSC;110,1;306;0;312;0;318;0;319;0
3;COTOPAXI;SALCEDO;Masculino;SSC;110,1;430;1;435;1;440;1;442;2
3;COTOPAXI;SAQUISILI;Femenino;SSC;110,1;21;0;21;0;21;0;21;0
3;COTOPAXI;SAQUISILI;Masculino;SSC;110,1;54;0;54;0;54;0;54;0
3;COTOPAXI;SIGCHOS;Femenino;SSC;110,1;105;0;105;0;106;0;108;0
3;COTOPAXI;SIGCHOS;Masculino;SSC;110,1;238;0;240;0;241;0;243;0
7;EL ORO;ARENILLAS;Femenino;SSC;110,1;38;0;39;0;39;0;39;0
7;EL ORO;ARENILLAS;Masculino;SSC;110,1;135;0;137;0;139;0;140;0
7;EL ORO;ATAHUALPA;Femenino;SSC;110,1;76;0;78;0;77;0;77;0
7;EL ORO;ATAHUALPA;Masculino;SSC;110,1;142;0;145;0;146;0;149;0
7;EL ORO;BALSAS;Femenino;SSC;110,1;26;0;26;0;26;0;26;0
7;EL ORO;BALSAS;Masculino;SSC;110,1;59;0;60;0;60;0;60;0
7;EL ORO;CHILLA;Femenino;SSC;110,1;15;0;15;0;15;0;15;0
7;EL ORO;CHILLA;Masculino;SSC;110,1;81;0;81;0;81;0;80;0
7;EL ORO;EL GUABO;Femenino;SSC;110,1;19;0;19;0;19;0;19;0
7;EL ORO;EL GUABO;Masculino;SSC;110,1;66;0;66;0;66;0;66;0
7;EL ORO;LAS LAJAS;Femenino;SSC;110,1;29;0;30;0;30;0;31;0
7;EL ORO;LAS LAJAS;Masculino;SSC;110,1;95;0;95;0;94;0;95;0
7;EL ORO;MACHALA;Femenino;SSC;110,1;56;0;55;0;55;0;54;0
7;EL ORO;MACHALA;Masculino;SSC;110,1;351;1;348;1;346;1;346;1
7;EL ORO;MARCABELI;Femenino;SSC;110,1;27;0;28;0;28;0;30;0
7;EL ORO;MARCABELI;Masculino;SSC;110,1;88;0;87;0;87;0;91;0
7;EL ORO;PASAJE;Femenino;SSC;110,1;24;0;24;0;24;0;25;0
7;EL ORO;PASAJE;Masculino;SSC;110,1;82;0;82;0;83;0;82;0
7;EL ORO;PINAS;Femenino;SSC;110,1;140;0;141;0;141;0;142;0
7;EL ORO;PINAS;Masculino;SSC;110,1;254;0;258;0;259;0;259;0
7;EL ORO;PORTOVELO;Femenino;SSC;110,1;55;0;56;0;57;0;57;0
7;EL ORO;PORTOVELO;Masculino;SSC;110,1;112;1;113;1;115;1;116;1
7;EL ORO;SANTA ROSA;Femenino;SSC;110,1;56;0;56;0;60;0;62;0
7;EL ORO;SANTA ROSA;Masculino;SSC;110,1;129;1;130;1;132;1;133;1
7;EL ORO;ZARUMA;Femenino;SSC;110,1;232;0;241;0;242;0;241;0
7;EL ORO;ZARUMA;Masculino;SSC;110,1;641;4;648;4;643;4;644;4
1;ESMERALDAS;ATACAMES;Femenino;SSC;110,1;82;0;82;0;82;0;86;0
1;ESMERALDAS;ATACAMES;Masculino;SSC;110,1;208;0;205;0;204;0;213;0
1;ESMERALDAS;ELOY ALFARO;Femenino;SSC;110,1;86;0;86;0;86;0;87;0
1;ESMERALDAS;ELOY ALFARO;Masculino;SSC;110,1;151;0;151;0;150;0;152;0
1;ESMERALDAS;ESMERALDAS;Femenino;SSC;110,1;264;1;264;1;265;1;273;1
1;ESMERALDAS;ESMERALDAS;Masculino;SSC;110,1;757;3;747;3;745;3;747;3
1;ESMERALDAS;MUISNE;Femenino;SSC;110,1;49;0;47;0;46;0;48;0
1;ESMERALDAS;MUISNE;Masculino;SSC;110,1;132;0;132;0;132;0;134;0
1;ESMERALDAS;QUININDE;Femenino;SSC;110,1;154;1;155;1;157;1;159;1
1;ESMERALDAS;QUININDE;Masculino;SSC;110,1;673;1;672;1;678;1;679;1
1;ESMERALDAS;RIOVERDE;Femenino;SSC;110,1;97;0;96;0;98;0;98;0
1;ESMERALDAS;RIOVERDE;Masculino;SSC;110,1;200;1;196;1;198;1;197;1
1;ESMERALDAS;SAN LORENZO;Femenino;SSC;110,1;139;0;138;0;138;0;140;0
1;ESMERALDAS;SAN LORENZO;Masculino;SSC;110,1;142;0;142;0;142;0;144;0
5;GALAPAGOS;SAN CRISTOBAL;Femenino;SSC;110,1;11;0;11;0;12;0;12;0
5;GALAPAGOS;SAN CRISTOBAL;Masculino;SSC;110,1;26;0;26;0;27;0;27;0
5;GALAPAGOS;SANTA CRUZ;Femenino;SSC;110,1;12;0;12;0;12;0;12;0
5;GALAPAGOS;SANTA CRUZ;Masculino;SSC;110,1;20;0;20;0;20;0;20;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Femenino;SSC;110,1;42;0;44;0;47;0;47;0
5;GUAYAS;ALFREDO BAQUERIZO MORENO (JUJAN);Masculino;SSC;110,1;196;0;197;0;204;0;205;0
5;GUAYAS;BALAO;Femenino;SSC;110,1;8;0;8;0;8;0;8;0
5;GUAYAS;BALAO;Masculino;SSC;110,1;18;0;20;0;18;0;19;0
5;GUAYAS;BALZAR;Femenino;SSC;110,1;52;0;54;0;53;0;53;0
5;GUAYAS;BALZAR;Masculino;SSC;110,1;276;0;278;0;284;0;285;0
5;GUAYAS;COLIMES;Femenino;SSC;110,1;8;0;8;0;8;0;8;0
5;GUAYAS;COLIMES;Masculino;SSC;110,1;49;0;48;0;49;0;51;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Femenino;SSC;110,1;31;0;32;0;32;0;33;0
5;GUAYAS;CRNEL. MARCELINO MARIDUEA;Masculino;SSC;110,1;56;0;58;0;59;0;60;0
5;GUAYAS;DAULE;Femenino;SSC;110,1;73;0;75;0;77;0;80;0
5;GUAYAS;DAULE;Masculino;SSC;110,1;370;2;376;2;383;2;386;2
5;GUAYAS;DURAN;Femenino;SSC;110,1;0;0;0;0;0;0;0;0
5;GUAYAS;DURAN;Masculino;SSC;110,1;8;0;8;0;8;0;8;0
5;GUAYAS;EL EMPALME;Femenino;SSC;110,1;84;0;82;0;81;0;86;0
5;GUAYAS;EL EMPALME;Masculino;SSC;110,1;370;1;369;1;371;1;378;1
5;GUAYAS;EL TRIUNFO;Femenino;SSC;110,1;20;0;19;0;19;0;19;0
5;GUAYAS;EL TRIUNFO;Masculino;SSC;110,1;37;0;37;0;37;0;37;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Femenino;SSC;110,1;5;0;6;0;6;0;6;0
5;GUAYAS;GNRAL. ANTONIO ELIZALDE;Masculino;SSC;110,1;46;0;46;0;46;0;46;0
5;GUAYAS;GUAYAQUIL;Femenino;SSC;110,1;191;0;195;0;195;0;195;0
5;GUAYAS;GUAYAQUIL;Masculino;SSC;110,1;890;0;884;0;886;0;886;0
5;GUAYAS;ISIDRO AYORA;Femenino;SSC;110,1;6;0;6;0;6;0;8;0
5;GUAYAS;ISIDRO AYORA;Masculino;SSC;110,1;29;0;29;0;30;0;33;0
5;GUAYAS;LA LIBERTAD;Femenino;SSC;110,1;153;0;151;0;150;0;150;0
5;GUAYAS;LA LIBERTAD;Masculino;SSC;110,1;669;2;663;2;659;2;656;2
5;GUAYAS;LOMAS DE SARGENTILLO;Femenino;SSC;110,1;13;0;13;0;13;0;13;0
5;GUAYAS;LOMAS DE SARGENTILLO;Masculino;SSC;110,1;76;0;76;0;76;0;78;0
5;GUAYAS;MILAGRO;Femenino;SSC;110,1;257;0;262;0;266;0;263;0
5;GUAYAS;MILAGRO;Masculino;SSC;110,1;737;1;741;1;741;1;739;1
5;GUAYAS;NARANJAL;Femenino;SSC;110,1;87;0;96;0;98;0;104;0
5;GUAYAS;NARANJAL;Masculino;SSC;110,1;256;0;260;0;267;0;267;0
5;GUAYAS;NARANJITO;Femenino;SSC;110,1;46;0;49;0;50;0;51;0
5;GUAYAS;NARANJITO;Masculino;SSC;110,1;160;1;160;1;167;1;166;1
5;GUAYAS;NOBOL;Femenino;SSC;110,1;8;0;8;0;8;0;10;0
5;GUAYAS;NOBOL;Masculino;SSC;110,1;40;1;43;1;45;1;47;1
5;GUAYAS;PEDRO CARBO;Femenino;SSC;110,1;55;0;54;0;54;0;54;0
5;GUAYAS;PEDRO CARBO;Masculino;SSC;110,1;314;0;313;0;314;0;317;0
5;GUAYAS;PLAYAS;Femenino;SSC;110,1;1;0;1;0;1;0;1;0
5;GUAYAS;PLAYAS;Masculino;SSC;110,1;14;0;14;0;14;0;14;0
5;GUAYAS;SALITRE (URBINA JADO);Femenino;SSC;110,1;120;0;125;0;127;0;132;0
5;GUAYAS;SALITRE (URBINA JADO);Masculino;SSC;110,1;646;0;659;0;676;0;699;0
5;GUAYAS;SAMBORONDON;Femenino;SSC;110,1;1;0;1;0;1;0;1;0
5;GUAYAS;SAMBORONDON;Masculino;SSC;110,1;6;0;8;0;8;0;8;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Femenino;SSC;110,1;127;0;133;0;135;0;134;0
5;GUAYAS;SAN JACINTO DE YAGUACHI;Masculino;SSC;110,1;328;0;335;0;341;0;345;0
5;GUAYAS;SANTA LUCIA;Femenino;SSC;110,1;4;0;4;0;5;0;5;0
5;GUAYAS;SANTA LUCIA;Masculino;SSC;110,1;78;0;78;0;84;0;84;0
5;GUAYAS;SIMON BOLIVAR;Femenino;SSC;110,1;44;0;43;0;43;0;50;0
5;GUAYAS;SIMON BOLIVAR;Masculino;SSC;110,1;163;0;163;0;163;0;167;0
1;IMBABURA;ANTONIO ANTE;Femenino;SSC;110,1;101;0;108;0;109;0;109;0
1;IMBABURA;ANTONIO ANTE;Masculino;SSC;110,1;125;0;126;0;127;0;128;0
1;IMBABURA;COTACACHI;Femenino;SSC;110,1;182;0;190;0;195;0;202;0
1;IMBABURA;COTACACHI;Masculino;SSC;110,1;455;0;465;0;475;0;477;0
1;IMBABURA;IBARRA;Femenino;SSC;110,1;527;0;533;0;537;0;538;0
1;IMBABURA;IBARRA;Masculino;SSC;110,1;1.082;2;1.085;2;1.094;2;1.093;2
1;IMBABURA;OTAVALO;Femenino;SSC;110,1;266;0;267;0;271;0;277;0
1;IMBABURA;OTAVALO;Masculino;SSC;110,1;484;3;485;3;487;3;491;3
1;IMBABURA;PIMAMPIRO;Femenino;SSC;110,1;44;0;45;0;45;0;46;0
1;IMBABURA;PIMAMPIRO;Masculino;SSC;110,1;150;0;152;0;155;0;156;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Femenino;SSC;110,1;111;0;115;0;124;0;126;0
1;IMBABURA;SAN MIGUEL DE URCUQUI;Masculino;SSC;110,1;259;0;261;0;265;0;267;0
7;LOJA;CALVAS;Femenino;SSC;110,1;199;1;199;1;206;1;209;1
7;LOJA;CALVAS;Masculino;SSC;110,1;525;2;525;2;533;2;534;2
7;LOJA;CATAMAYO;Femenino;SSC;110,1;104;0;109;0;113;0;113;0
7;LOJA;CATAMAYO;Masculino;SSC;110,1;218;1;221;1;222;1;222;1
7;LOJA;CELICA;Femenino;SSC;110,1;136;0;139;0;144;0;143;0
7;LOJA;CELICA;Masculino;SSC;110,1;304;1;307;1;310;1;310;1
7;LOJA;CHAGUARPAMBA;Femenino;SSC;110,1;115;0;120;0;121;0;120;0
7;LOJA;CHAGUARPAMBA;Masculino;SSC;110,1;250;0;251;0;254;0;254;0
7;LOJA;ESPINDOLA;Femenino;SSC;110,1;195;0;199;0;203;0;207;0
7;LOJA;ESPINDOLA;Masculino;SSC;110,1;464;5;476;5;478;5;479;5
7;LOJA;GONZANAMA;Femenino;SSC;110,1;188;1;189;1;195;1;198;1
7;LOJA;GONZANAMA;Masculino;SSC;110,1;444;3;446;3;458;3;460;3
7;LOJA;LOJA;Femenino;SSC;110,1;1.290;1;1.284;1;1.289;1;1.282;1
7;LOJA;LOJA;Masculino;SSC;110,1;3.937;15;3.923;14;3.916;14;3.897;14
7;LOJA;MACARA;Femenino;SSC;110,1;101;0;100;0;102;0;102;0
7;LOJA;MACARA;Masculino;SSC;110,1;270;0;266;0;267;0;268;0
7;LOJA;OLMEDO;Femenino;SSC;110,1;81;0;81;0;81;0;84;0
7;LOJA;OLMEDO;Masculino;SSC;110,1;238;0;235;0;233;0;241;0
7;LOJA;PALTAS;Femenino;SSC;110,1;298;0;298;0;308;0;311;0
7;LOJA;PALTAS;Masculino;SSC;110,1;629;1;628;1;646;1;655;1
7;LOJA;PINDAL;Femenino;SSC;110,1;54;0;57;0;57;0;57;0
7;LOJA;PINDAL;Masculino;SSC;110,1;222;0;223;0;229;0;230;0
7;LOJA;PUYANGO;Femenino;SSC;110,1;171;0;172;0;177;0;179;0
7;LOJA;PUYANGO;Masculino;SSC;110,1;360;4;364;4;372;4;373;4
7;LOJA;QUILANGA;Femenino;SSC;110,1;62;0;63;0;64;0;67;0
7;LOJA;QUILANGA;Masculino;SSC;110,1;135;1;137;1;139;1;141;1
7;LOJA;SARAGURO;Femenino;SSC;110,1;196;0;197;0;200;0;203;0
7;LOJA;SARAGURO;Masculino;SSC;110,1;312;0;313;0;317;0;318;0
7;LOJA;SOZORANGA;Femenino;SSC;110,1;90;0;91;0;91;0;91;0
7;LOJA;SOZORANGA;Masculino;SSC;110,1;156;1;159;1;159;1;159;1
7;LOJA;ZAPOTILLO;Femenino;SSC;110,1;85;0;86;0;87;0;90;0
7;LOJA;ZAPOTILLO;Masculino;SSC;110,1;285;0;287;0;298;0;301;0
5;LOS RIOS;BABA;Femenino;SSC;110,1;19;0;20;0;20;0;23;0
5;LOS RIOS;BABA;Masculino;SSC;110,1;87;0;91;0;91;0;99;0
5;LOS RIOS;BABAHOYO;Femenino;SSC;110,1;240;0;243;0;250;0;255;0
5;LOS RIOS;BABAHOYO;Masculino;SSC;110,1;780;2;774;2;782;2;788;2
5;LOS RIOS;BUENA FE;Femenino;SSC;110,1;25;0;25;0;27;0;27;0
5;LOS RIOS;BUENA FE;Masculino;SSC;110,1;80;0;82;0;82;0;82;0
5;LOS RIOS;CANTON QUINSALOMA;Femenino;SSC;110,1;19;0;20;0;20;0;22;0
5;LOS RIOS;CANTON QUINSALOMA;Masculino;SSC;110,1;58;0;61;0;61;0;66;0
5;LOS RIOS;MOCACHE;Femenino;SSC;110,1;38;0;38;0;41;0;42;0
5;LOS RIOS;MOCACHE;Masculino;SSC;110,1;224;0;230;0;236;0;235;0
5;LOS RIOS;MONTALVO;Femenino;SSC;110,1;73;0;78;0;81;0;82;0
5;LOS RIOS;MONTALVO;Masculino;SSC;110,1;216;0;223;0;228;0;231;0
5;LOS RIOS;PALENQUE;Femenino;SSC;110,1;18;0;19;0;19;0;19;0
5;LOS RIOS;PALENQUE;Masculino;SSC;110,1;75;0;78;0;78;0;84;0
5;LOS RIOS;PUEBLOVIEJO;Femenino;SSC;110,1;3;0;3;0;3;0;4;0
5;LOS RIOS;PUEBLOVIEJO;Masculino;SSC;110,1;13;0;13;0;13;0;14;0
5;LOS RIOS;QUEVEDO;Femenino;SSC;110,1;88;0;88;0;87;0;86;0
5;LOS RIOS;QUEVEDO;Masculino;SSC;110,1;475;0;470;0;466;0;464;0
5;LOS RIOS;URDANETA;Femenino;SSC;110,1;74;0;78;0;78;0;79;0
5;LOS RIOS;URDANETA;Masculino;SSC;110,1;308;0;315;0;315;0;321;0
5;LOS RIOS;VALENCIA;Femenino;SSC;110,1;30;0;30;0;30;0;31;0
5;LOS RIOS;VALENCIA;Masculino;SSC;110,1;145;1;146;1;146;1;148;1
5;LOS RIOS;VENTANAS;Femenino;SSC;110,1;125;0;128;0;131;0;137;0
5;LOS RIOS;VENTANAS;Masculino;SSC;110,1;404;0;406;0;406;0;411;0
5;LOS RIOS;VINCES;Femenino;SSC;110,1;119;0;124;0;124;0;126;0
5;LOS RIOS;VINCES;Masculino;SSC;110,1;579;1;588;1;589;1;598;1
4;MANABI;24 DE MAYO;Femenino;SSC;110,1;166;0;172;0;178;0;178;0
4;MANABI;24 DE MAYO;Masculino;SSC;110,1;695;5;703;5;715;5;722;5
4;MANABI;BOLIVAR;Femenino;SSC;110,1;201;0;198;0;208;0;216;0
4;MANABI;BOLIVAR;Masculino;SSC;110,1;698;2;698;2;714;2;716;2
4;MANABI;CHONE;Femenino;SSC;110,1;990;4;994;4;1018;4;1029;4
4;MANABI;CHONE;Masculino;SSC;110,1;3.227;32;3.229;32;3.267;32;3.280;31
4;MANABI;EL CARMEN;Femenino;SSC;110,1;340;1;344;1;351;1;359;1
4;MANABI;EL CARMEN;Masculino;SSC;110,1;1.505;4;1.526;4;1.542;4;1.553;4
4;MANABI;FLAVIO ALFARO;Femenino;SSC;110,1;174;0;175;0;179;0;186;0
4;MANABI;FLAVIO ALFARO;Masculino;SSC;110,1;752;5;750;5;767;5;780;5
4;MANABI;JAMA;Femenino;SSC;110,1;52;0;52;0;51;0;50;0
4;MANABI;JAMA;Masculino;SSC;110,1;172;0;172;0;173;0;179;0
4;MANABI;JARAMIJO;Femenino;SSC;110,1;0;0;0;0;0;0;0;0
4;MANABI;JARAMIJO;Masculino;SSC;110,1;0;0;0;0;0;0;0;0
4;MANABI;JIPIJAPA;Femenino;SSC;110,1;287;0;285;0;290;0;296;0
4;MANABI;JIPIJAPA;Masculino;SSC;110,1;1.424;1;1.425;1;1.447;1;1.459;1
4;MANABI;JUNIN;Femenino;SSC;110,1;96;0;94;0;94;0;95;0
4;MANABI;JUNIN;Masculino;SSC;110,1;339;0;340;0;341;0;342;0
4;MANABI;MANTA;Femenino;SSC;110,1;99;0;98;0;96;0;97;0
4;MANABI;MANTA;Masculino;SSC;110,1;318;8;317;7;316;7;318;7
4;MANABI;MONTECRISTI;Femenino;SSC;110,1;159;0;164;0;166;0;167;0
4;MANABI;MONTECRISTI;Masculino;SSC;110,1;299;1;304;1;307;1;308;1
4;MANABI;OLMEDO;Femenino;SSC;110,1;60;0;61;0;64;0;64;0
4;MANABI;OLMEDO;Masculino;SSC;110,1;373;1;377;1;384;1;386;1
