﻿Zona_Cnii;Provincia;Cantón;Objetivo Operativo;Acciones;Asistencias_técnicas
ZONA_ 1;21;2101;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;21;2101;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 1;21;2107;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;21;2103;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;21;2104;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 1;21;2104;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;15;1503;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;15;1509;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;15;1501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;6
ZONA_ 2;15;1504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Observancia a la PP;1
ZONA_ 2;15;1504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;22;1507;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 2;17;1703;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 1;17;1702;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 2;17;1702;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;17;1708;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 2;17;1707;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;17;1705;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 2;17;1709;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 9;17;1701;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 3;05;0502;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 3;05;0507;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 3;05;0504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 3;05;0504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 2;05;0506;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 3;05;0506;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 3;05;0501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 3;05;0501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 3;05;0505;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Conformación de Organismos del Sistema de Protección de Derechos local;1
ZONA_ 3;18;1801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;3
ZONA_ 3;18;1801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;5
ZONA_ 3;18;1809;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;2
ZONA_ 3;18;1802;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Conformación de Organismos del Sistema de Protección de Derechos local;1
ZONA_ 3;18;1802;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 3;18;1805;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 3;18;1807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
ZONA_ 3;18;1806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 3;18;1808;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 3;18;1803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 3;18;1804;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 3;18;1804;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 3;06;0607;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;4
ZONA_ 3;06;0607;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 3;06;0608;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 3;06;0608;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 3;06;0610;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 3;06;0610;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
ZONA_ 3;06;0601;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;7
ZONA_ 3;06;0604;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 3;06;0609;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 3;06;0605;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 3;06;0606;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 3;06;0603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 3;16;1603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 3;16;1603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 3;16;1604;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 3;16;1601;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 3;16;1602;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 4;23;2301;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;4
ZONA_ 4;13;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;0402;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1301;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
ZONA_ 4;13;1312;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1311;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1307;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1313;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Formulación PP;1
ZONA_ 4;13;1313;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1316;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 4;13;1316;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1116;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1310;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1306;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1319;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1321;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1321;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Observancia a la PP;1
ZONA_ 4;13;1309;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 4;13;1308;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 4;13;1308;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
ZONA_ 5;02;0203;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 5;02;0205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;02;0206;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;02;0204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 5;02;0207;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 5;12;1203;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;12;1202;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;12;1201;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 5;12;1205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
ZONA_ 5;12;1205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;12;1212;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 5;12;1213;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;2
ZONA_ 5;12;1207;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;12;1204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 5;12;1204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;12;1206;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;12;1209;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;12;1209;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;12;1208;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;12;1210;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 5;12;1210;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;12;1211;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0910;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0906;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0928;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0928;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0928;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;09;0925;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD ;1
ZONA_ 5;09;0918;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0918;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
ZONA_ 5;09;0922;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;2
ZONA_ 5;09;0922;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0902;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 5;09;0919;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0903;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0911;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0923;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 5;09;0912;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 5;09;0908;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Funcionamiento del Sistema de Protección de Derechos local;1
ZONA_ 5;09;0908;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 5;09;0904;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;;1
ZONA_ 5;09;0909;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;3
ZONA_ 5;09;0905;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
ZONA_ 5;09;0927;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
ZONA_ 8;09;0901;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
ZONA_ 8;09;0907;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento SPD;1
