CLASIFICADOR_GASTOS;NOMBRE
520204;Subsidios para el Pago de Aportes al IESS
520300;Atencion Medica Prestadores Internos
520301;Servicios de Salud Prestados a Afiliados y Beneficiarios
520302;Servicios de Salud Prestados a Jubilados
520303;Servicios de Salud Prestados a Pacientes con Enfermedades Catastroficas
520304;Servicios de Salud Prestados a Personas con Capacidades Especiales
520305;Servicios de Salud Prestados a las Jefas de Hogar
520306;Servicios de Salud Prestados a los Asegurados del Seguro Social Campesino
520400;Atencion Medica Prestadores Externos
520401;Servicios de Salud Prestados a Afiliados y Beneficiarios
520402;Servicios de Salud Prestados a Jubilados
520403;Servicios de Salud Prestados a Afiliados con Enfermedades Catastroficas
520404;Servicios de Salud Prestados a Personas con Capacidades Especiales
520405;Servicios de Salud Prestados a las Jefas de Hogar
520406;Servicios de Salud a Afiliados y Beneficiarios por parte de las Entidades que conforman la Red de Salud Publica
520407;Servicios  Prestados en el Exterior
520500;Egresos Prestacionales por Otros Conceptos
520501;Compensacion Gastos Medicos
520502;Servicios Medicos Asistenciales
520503;Prevencion de Riesgos del Trabajo
520504;Mejoramiento de la Calidad de Vida del Adulto Mayor
520505;Convenios Interinstitucionales
520506;Convenios Internacionales
520507;Devolucion de Aportes por no Causar Montepio
520508;Funcionamiento de las Unidades Medicas
520599;Otros Egresos en Afiliados y Jubilados
529901;Asignacion a Distribuir para Prestaciones de la Seguridad Social
530000;BIENES Y SERVICIOS DE CONSUMO
530100;Servicios Basicos
530101;Agua Potable
530102;Agua de Riego
530104;Energia Electrica
530105;Telecomunicaciones
530106;Servicio de Correo
530200;Servicios Generales
530201;Transporte de Personal
530202;Fletes y Maniobras
530203;Almacenamiento - Embalaje - Desembalaje Envase Desenvase y Recarga de Extintores
530204;Edicion - Impresion - Reproduccion -Publicaciones - Suscripciones - Fotocopiado - Traduccion - Empastado - Enmarcacion - Serigrafia - Fotografia - Carnetizacion - Filmacion e Imagenes Satelitales
530205;Espectaculos Culturales y Sociales
530206;Eventos Publicos y Oficiales
530207;Difusion Informacion y Publicidad
530208;Servicio de Seguridad y Vigilancia
530209;Servicios de Aseo -Lavado de Vestimenta de Trabajo- Fumigacion -Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables
530210;Servicio de Guarderia
530212;Investigaciones Profesionales y Analisis de Laboratorio
530215;Servicios Especiales para Inteligencia y Contrainteligencia
530216;Servicios de Voluntariado
530217;Servicios de Difusion e Informacion
530218;Servicios de Publicidad y Propaganda en Medios de Comunicacion Masiva
530219;Servicios de Publicidad y Propaganda Usando Otros Medios
530220;Servicios para Actividades Agropecuarias - Pesca y Caza
530221;Servicios Personales Eventuales sin Relacion de Dependencia
530222;Servicios y Derechos en Produccion y Programacion de Radio y Television
530223;Servicios de Cartografia
530224;Servicio de Implementacion y Administracion de Bancos de Informacion
530225;Servicio de Incineracion de Documentos Publicos-Sustancias Estupefacientes y Psicotropicas-Bienes Defectuosos y/o Caducados-Productos Agropecuarios Decomisados-Desechos de Laboratorio-y-Otros
530226;Servicios Medicos Hospitalarios y Complementarios
530227;Servicios de Repatriacion de Cadaveres de Ecuatorianos Fallecidos en el Exterior
530228;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales
530229;Soporte al Usuario a traves de Centros de Servicios y Operadores Telefonicos
530230;Digitalizacion de Informacion y Datos Publicos
530231;Servicios de Proteccion y Asistencia Tecnica a Victimas-Testigos y Otros Participantes en Procesos Penales
530232;Barrido predial para la Modernizacion del Sistema de Informacion
530233;Servicios en Actividades Mineras e Hidrocarburiferas
530234;Comisiones por la Venta de Productos-Servicios Postales y Financieros
530235;Servicio de Alimentacion
530236;Servicios en Plantaciones Forestales
530237;Remediacion - Restauracion y Descontaminacion de Cuerpos de Agua
530238;Servicio de Administracion de Patio de Contenedores
530239;Membrecias
530240;Servicios Exequiales
530241;Servicio de Monitoreo de la Informacion en -Television - Radio- Prensa - Medios On Line y Otros
530242;Servicios de Almacenamiento -  Control -  Custodia Dispensacion de Medicamentos -  Materiales e Insumos Medicos y Otros
530243;Garantia Extendida de Bienes
530244;Servicio de Confeccion de Menaje de Hogar y/o Prendas de Proteccion
530245;Servicios relacionados a la exhumacion e inhumacion de cadaveres
530246;Servicios de Identificacion- Marcacion- Autentificacion- Rastreo- Monitoreo- Seguimiento y-o Trazabilidad
530247;Servicio de Educacion en el Exterior para hijos hijas del personal diplomatico y auxiliar del servicio exterior
530248;Eventos Oficiales
530249;Eventos Publicos Promocionales
530250;Egresos para Migrantes en Procesos de Deportacion o en Estado de Vulnerabilidad
530251;Procesos de deportacion de inmigrantes control migratorio y de residencia en la provincia de Galapagos
530252;Licencias y Derechos no Exclusivos de Obras y Productos Culturales
530253;Servicios Generales para Subastas - Arriendos y Remates
530254;Servicios de Prestaciones o Protecciones
530299;Otros Servicios Generales
530300;Traslados- Instalaciones- Viaticos y Subsistencias
530301;Pasajes al Interior
530302;Pasajes al Exterior
530303;Viaticos y Subsistencias en el Interior
530304;Viaticos y Subsistencias en el Exterior
530305;Mudanzas e Instalaciones
530306;Viaticos por Gastos de Residencia
530307;Atencion a Delegados Extranjeros y Nacionales - Deportistas - Entrenadores y Cuerpo Tecnico que Representen al Pais
530308;Recargos por cambios en pasajes al interior y al exterior del pais
530309;Gastos de Representacion en el Exterior
530400;Instalacion Mantenimiento - Reparacion y Demolicion
530401;Terrenos (Mantenimiento)
530402;Edificios- Locales- Residencias y Cableado Estructurado (Instalacion - Mantenimiento y Reparacion)
530403;Mobiliarios (Instalacion- Mantenimiento y Reparacion)
530404;Maquinarias y Equipos (Instalacion- Mantenimiento y Reparacion)
530405;Vehiculos (Servicio para Mantenimiento y Reparacion)
530406;Herramientas (Mantenimiento y Reparacion)
530408;Bienes Artisticos y Culturales
530409;Libros y Colecciones
530410;Bienes de Uso Belico y de Seguridad Publica
530415;Bienes Biologicos
530417;Infraestructura
530418;Mantenimiento de Areas Verdes y Arreglo de Vias Internas
530419;Bienes Deportivos (Instalacion - Mantenimiento y Reparacion)
530420;Instalacion-Mantenimiento y Reparacion de Edificios-Locales y Residencias de propiedad de las Entidades Publicas
530421;Instalacion - Mantenimiento y Reparacion de Edificios - Locales y Residencias arrendados a Personas Naturales - Juridicas o Entidades Privadas
530422;Vehiculos Terrestres (Mantenimiento y Reparaciones)
530423;Vehiculos Marinos (Mantenimiento y Reparaciones)
530424;Vehiculos Aereos (Mantenimiento y Reparaciones)
530425;Instalacion-Readecuacion-Montaje de Exposiciones-Mantenimiento y Reparacion de Espacios y Bienes Culturales
530426;Demoliciones de Edificios - Locales - Residencias y Otros
530499;Otras Instalaciones- Mantenimientos y Reparaciones
530500;Arrendamiento de Bienes
530501;Terrenos (Arrendamiento)
530502;Edificios- Locales y Residencias- Parqueaderos- Casilleros Judiciales y Bancarios (Arrendamiento)
530503;Mobiliario (Arrendamiento)
530504;Maquinarias y Equipos (Arrendamiento)
530505;Vehiculos (Arrendamiento)
530506;Herramientas (Arrendamiento)
530512;Semovientes
530515;Bienes Biologicos (Alquiler)
530516;Indumentaria- Prendas de proteccion- Accesorios y Otros
530517;Vehiculos Terrestres (Arrendamiento)
530518;Vehiculos Marinos (Arrendamiento)
530519;Vehiculos Aereos (Arrendamiento)
530599;Otros Arrendamientos
530600;Contratacion de Estudios- Investigaciones y Servicios Tecnicos Especializados
530601;Consultoria- Asesoria e Investigacion Especializada
530602;Servicio de Auditoria
530603;Servicio de Capacitacion
530604;Fiscalizacion e Inspecciones Tecnicas
530605;Estudio y Diseno de Proyectos
530606;Honorarios por Contratos Civiles de Servicios
530607;Servicios Tecnicos Especializados
530608;Registro- Inscripcion y Otros Egresos Previos a la Aceptacion para Capacitacion en el Exterior
530609;Investigaciones Profesionales y Analisis de Laboratorio
530610;Servicios de Cartografia
530611;Congresos Seminarios y Convenciones
530612;Capacitacion a Servidores Publicos
530613;Capacitacion para la Ciudadania en General
530700;Egresos en Informatica
530701;Desarrollo- Actualizacion- Asistencia Tecnica y Soporte de Sistemas Informaticos
530702;Arrendamiento y Licencias de Uso de Paquetes Informaticos
530703;Arrendamiento de Equipos Informaticos
530704;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos
530800;Bienes de Uso y Consumo Corriente
530801;Alimentos y Bebidas
530802;Vestuario- Lenceria- Prendas de Proteccion- y- Accesorios para Uniformes del personal de proteccion vigilancia y seguridad
530803;Combustibles y Lubricantes
530804;Materiales de Oficina
530805;Materiales de Aseo
530806;Herramientas y Equipos Menores
530807;Materiales de Impresion- Fotografia- Reproduccion y Publicaciones
530808;Instrumental Medico Quirurgico
530809;Medicamentos
530810;Dispositivos Medicos para Laboratorio Clinico y de Patologia
530811;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas
530812;Materiales Didacticos
530813;Repuestos y Accesorios
530814;Suministros para Actividades Agropecuarias- Pesca y Caza
530815;Acunacion de Monedas
530816;Derivados de Hidrocarburos para la Comercializacion Interna
530817;Productos Agricolas
530818;Egresos para Migrantes Ecuatorianos en procesos de DeportaciOn o en estado de Vulnerabilidad
530819;Accesorios e Insumos Quimicos y Organicos
530820;Menaje y Accesorios Descartables
530821;Egresos para Situaciones de Emergencia
530822;Condecoraciones
530823;Egresos para Sanidad Agropecuaria
530824;Insumos- Bienes y Materiales para Produccion de Programas de Radio Television- Eventos Culturales- Artisticos- y  Entretenimiento en General
530825;Insumos y Accesorios para Compensar Discapacidades
530826;Dispositivos Medicos de Uso General
530827;Uniformes Deportivos
530828;Materiales de Peluqueria
530829;Insumos Materiales Suministros y bienes para Investigacion
530830;Dispositivos Medicos para Odontologia e Imagen
530831;Procesos de Deportacion de Inmigrantes control migratorio y de residencia en la provincia de Galapagos
530832;Dispositivos Medicos para Odontologia
530833;Dispositivos Medicos para Imagen
530834;Protesis Endoprotesis e Implantes Corporales
530835;Medicamentos y Dispositivos de Uso Inmediato para la Prestacion de Servicios de Salud
530836;Muestras de Productos para Ferias-Exposiciones y Negociaciones Nacionales e Internacionales
530837;Combustibles - Lubricantes y Aditivos en General para Vehiculos Terrestres
530838;Combustibles - Lubricantes y Aditivos en General para Vehiculos Marinos
530839;Combustibles - Lubricantes y Aditivos en General para Vehiculos Aereos
530840;Combustibles - Lubricantes y Aditivos en General para Maquinarias - Plantas Electricas - Equipos y otros-incluye consumo de gas
530841;Repuestos y Accesorios para Vehiculos Terrestres
530842;Repuestos y Accesorios para Vehiculos Marinos
530843;Repuestos y Accesorios para Vehiculos Aereos
530844;Repuestos y Accesorios para Maquinarias - Plantas Electricas - Equipos y otros
530845;Productos Homeopaticos
530846;Insumos para Medicina Alternativa
530899;Otros de Uso y Consumo Permanente
530900;Credito por Impuesto al Valor Agregado
530901;Credito Fiscal por Compras
531000;Pertrechos para la Defensa y Seguridad Publica
531001;Logistica
531002;Suministros para la Defensa y Seguridad Publica
531400;Bienes Muebles no Depreciables
531403;Mobiliario
531404;Maquinarias y Equipos
531406;Herramientas y Equipos Menores
531407;Equipos- Sistemas y Paquetes Informaticos
531408;Bienes Artisticos- Culturales Deportivos y Simbolos Patrios
531409;Libros y Colecciones
531411;Partes y Repuestos
531500;Bienes Biologicos no Depreciables
531512;Semovientes
531514;Acuaticos
531515;Plantas
531600;Fondos de Reposicion
531601;Fondos de Reposicion Cajas Chicas
531602;Fondos Rotativos
539900;Asignaciones a Distribuir
539901;Asignacion a Distribuir para Bienes y Servicios de Consumo
560000;EGRESOS FINANCIEROS
560100;Titulos - Valores en Circulacion
560101;Intereses en Certificados del Tesoro
560102;Intereses por Bonos del Estado colocados en el Mercado Nacional
560103;Intereses por Bonos del Estado colocados en el Mercado Internacional
560106;Descuentos- Comisiones y Otros Cargos en Titulos - Valores
560199;Intereses Otros Titulos - Valores
560200;Intereses y Otros Cargos de la Deuda Publica Interna
560201;Sector Publico Financiero
560202;Sector Publico No Financiero
560203;Sector Privado Financiero
560204;Sector Privado No Financiero
560205;Seguridad Social
560206;Comisiones y Otros Cargos
560300;Intereses y Otros Cargos de la Deuda Publica Externa
560301;A Organismos Multilaterales
560302;A Gobiernos y Organismos Gubernamentales
560303;Al Sector Privado Financiero
560304;Al Sector Privado No Financiero
560306;Comisiones y Otros Cargos
560400;Costos Financieros por la Venta Anticipada de Petroleo y Convenios con Entidades del Sector Publico no Financiero
560401;Costos Financieros por Venta Anticipada de Petroleo
560402;Costos Financieros por Convenios de Cooperacion Interinstitucional
569900;Asignaciones a Distribuir
569901;Asignacion a Distribuir para Egresos Financieros
570000;OTROS EGRESOS CORRIENTES
570100;Impuestos- Tasas y Contribuciones
570101;Impuesto al Valor Agregado
570102;Tasas Generales- Impuestos- Contribuciones- Permisos- Licencias y Patentes
570103;Tasas Portuarias y Aeroportuarias
570104;Contribuciones Especiales y de Mejora
570199;Otros Impuestos- Tasas y Contribuciones
570200;Seguros- Costos Financieros y Otros Egresos
570201;Seguros
570202;Seguros de Desgravamen y de Saldos
570203;Comisiones Bancarias
570204;Reajustes de Inversiones
570205;Diferencial Cambiario
570206;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales
570207;Comisiones y Participaciones por Denuncias
570211;Prima de Riesgo de Instituciones Financieras
570213;Devolucion de Garantias
570214;Devolucion de Fianzas
570215;Indemnizaciones por Sentencias Judiciales
570216;Obligaciones con el IESS por Responsabilidad Patronal
570217;Obligaciones por Coactivas Interpuestas por el IESS
570218;Intereses por Mora Patronal al IESS
570219;DEVOLUCION DE MULTAS E INTERESES
570220;Descuentos
570299;Otros Egresos Financieros
570300;Dietas
570301;Dietas
579900;Asignaciones a Distribuir
579901;Asignacion a Distribuir para Otros egresos permanentes
580000;TRANSFERENCIAS O DONACIONES CORRIENTES
580100;Transferencias o donaciones Corrientes al Sector Publico
580101;A Entidades del Presupuesto General del Estado
580102;A Entidades Descentralizadas y Autonomas
580103;A Empresas Publicas
580104;A Gobiernos Autonomos Descentralizados
580105;A la Seguridad Social
580106;A Entidades Financieras Publicas
580108;A Cuentas o Fondos Especiales 
580109;A Fondos de Uso Reservado
580110;Al Fondo de Contingencias
580111;A Gobiernos Autonomos Descentralizados
580112;A la Cuenta de Financiamiento de Derivados Deficitarios
580200;Transferencias o Donaciones Corrientes al Sector Privado Interno
580203;Al Sector Privado Financiero
580204;Al Sector Privado no Financiero
580205;Indemnizaciones por Afectaciones a los Derechos Humanos
580206;Aporte a favor de los Alumnos Maestros de los Institutos Pedagogicos Hispanos y Bilingues
580207;Aporte a favor de cada Pasante que acceda a la Formacion en Practicas Laborales
580208;Becas y Ayudas Economicas
580209;A Jubilados Patronales
580210;Pensiones a Heroes y Heroinas Nacionales
580211;A Pensionistas Vitalicios
580300;Donaciones Corrientes al Exterior
580301;A Organismos Multilaterales
580302;A Gobiernos y Organismos Gubernamentales
580303;Al Sector Privado Financiero
580304;Al Sector Privado no Financiero
580400;Aportes y Participaciones al Sector Publico
580401;Por Exportacion de Hidrocarburos y Derivados
580402;Por Impuestos y Exportaciones de Crudo para Universidades y Escuelas Politecnicas
580403;Para Empresas Publicas
580404;Por Planillas de Telecomunicaciones
580405;Para Financiamiento de la Administracion de la Seguridad Social
580406;Contribucion 05% de las Planillas de Pago al IESS 
580407;Por Aplicacion de Fondos Ajenos
580408;Por Aplicacion de Cuentas y Fondos Especiales
580410;Por Participaciones en Impuestos
580411;Rendimientos de los Sistemas Contables del Banco Central del Ecuador
580414;Aportes Sobre Depositos de Instituciones Financieras
580415;Entrega de Depositos Inmovilizados
580499;Otras Participaciones (Aportes y Participaciones al Sector Publico)
580500;Subsidios
580501;De Precios y Tarifas a Entes Publicos
580502;De Precios y Tarifas a Entes Privados
580503;De Tarifas a Entes Publicos
580504;De Tarifas a Entes Privados
580505;Subsidio a la Vivienda
580506;Bono de Desarrollo Humano
580507;Adquisicion de Insumos Agroquimicos
580508;Subsidio Consumo Interno de Derivados de Petroleo
580509;Bono Desnutricion Cero
580510;Pension de Adultos Mayores
580511;Pension para Personas con Capacidades Especiales
580512;Bono por Discapacidad
580513;Bono por Emergencia
580514;Bono Joaquin Gallegos Lara
580515;Bono de Adherencia a la Tuberculosis
580516;Bono para Ninos - Ninas y Adolescentes en Situacion de Orfandad por Femicidio
580517;Impulso para el Emprendimiento
580518;Bono por Emergencia Sanitaria
580519;Aporte Econ�mico del Empleo Trabajadores
580520;Aporte Economico del Empleo Ciudadanos
580599;Otros Subsidios
580600;Aportes y Participaciones Corrientes a Gobiernos Autonomos Descentralizados y Regimenes Especiales
580601;Compensaciones a Municipios por Leyes y Decretos
580602;Compensaciones a Consejos Provinciales por Leyes y Decretos
580604;A Municipios que no son no permanentees de Provincia por Aporte del FODESEC
580605;A Consejos Provinciales por Aporte del FODESEC
580606;Al INGALA por Aporte del FODESEC
580607;Al CONCOPE por Aporte del FODESEC
580608;A Juntas Parroquiales Rurales
580610;Al CONCOPE por Aporte del FONDEPRO 
580616;A Municipios por Aporte del Fondo de Descentralizacion
580617;A Consejos Provinciales del Fondo de Descentralizacion
580628;A Municipios Capitales de Provincia-por Aporte del FODESEC
580630;A Gobiernos Autonomos Descentralizados Distritales y Cantonales por Emergencias
580631;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por Emergencias
580632;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por Emergencias
580633;A Gobiernos Autonomos Descentralizados Regionales por Emergencias
580634;A Gobiernos Autonomos Descentralizados Regionales
580635;A Gobiernos Autonomos Descentralizados Provinciales y al Regimen Especial de Galapagos por la Aplicacion del Modelo de Equidad Territorial
580636;A Gobiernos Autonomos Descentralizados Distritales y Municipales por la Aplicacion del Modelo de Equidad Territorial
580637;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por la Aplicacion del Modelo de Equidad Territorial
580639;A Gobiernos Autonomos Descentralizados Provinciales y Regimen Especial de Galapagos por la participacion en el 10% de Ingresos no Permanentes
580640;A Gobiernos Autonomos Descentralizados Distritales y Municipales por la participacion en el 10% de Ingresos no Permanentes
580641;A Gobiernos Autonomos Descentralizados Parroquiales Rurales por la participacion en el 10% de Ingresos no Permanentes
580642;A Gobiernos Autonomos Descentralizados Provinciales por asunmir de la Competencia de Riego y Drenaje
580643;A Gobiernos Autonomos Descentralizados Metropolitanos y Municipales por asumir la Competencia de Transito-Transporte Terrestre y Seguridad Vial
580653;A Gobiernos Autonomos Descentralizados de la provincia del Guayas
580654;A Gobiernos Autonomos Descentralizados Metropolitanos y Municipales por asumir la Competencia para Preservar el Patrimonio Arquitectonico y Cultural
580700;Participaciones permanentes en los Ingresos Petroleros a favor de la Fuente Fiscal del Presupuesto General del Estado
580701;Por Exportaciones de Derivados de Petroleo
580702;Por Venta Interna de Derivados del Petroleo
580703;Por Tarifa del Oleoducto de Empresas Privadas
580704;Del Fondo de Inversion Petrolera 10% Exportacion Directa de Crudo y Derivados y Tarifa Transporte SOTE
580705;Del Fondo de Inversion Petrolera de la Venta Interna de Derivados
580706;Excedentes Petroleros
580707;Otros No Especificados
580708;Por Compensacion Obligaciones Tributarias Bloque 15
580709;Del Fondo de Estabilizacion Petrolera 
580710;Por la Participacion en las Exportaciones de Crudo Ex-Consorcio
580799;Por Otras Participaciones no Especificadas
580800;Por Participaciones permanentes de los Entes Publicos y Privados en los Ingresos Petroleros
580801;Al Presupuesto General del Estado
580802;A Entidades Descentralizadas y Autonomas
580803;A Empresas Publicas
580804;A Gobiernos Autonomos Descentralizados
580805;A la Seguridad Social
580806;A Entidades Financieras Publicas
580807;A Cuentas o Fondos Especiales
580808;A Cuentas o Fondos Especiales
580810;AL SECTOR PRIVADO 
580811;Al Sector Privado
580900;Por Participaciones Corrientes de los Entes Publicos y Privados en Ingresos Preasignados
580901;A Entidades del Presupuesto General del Estado
580902;A Entidades Descentralizadas y Autonomas
580903;A Empresas Publicas
580904;A Entidades del Gobierno Seccional
580905;A la Seguridad Social
580906;A Entidades Financieras Publicas
580907;A Cuentas o Fondos Especiales
580910;Al Sector Privado
580911;Al Sector Financiero Publico
581000;Transferencias Corrientes a la Seguridad Social
581001;Contribuciones 40% Pensiones Pagadas por el Seguro General
581002;Contribucion 40% Pensiones Riesgos del Trabajo
581003;Financiamiento Seguro Social Campesino- 30% del 1% de Sueldos y Salarios
581004;Contribuciones 40% Pensiones Seguro Social Campesino
581005;Aporte Anual Seguro Social Campesino
581006;Reservas Matematicas
581011;Asignaciones del Estado para el pago de Pensiones del ISSFA
581012;Pensiones a Cargo del Estado Pagadas por el ISSFA
581016;Asignaciones del Estado para el pago de Pensiones del ISSPOL
581017;Pensiones a Cargo del Estado pagadas por el ISSPOL
581018;Reconocimiento de Pago de Pensiones a Heroes y Heroinas Nacionales
581019;Ley 2004-39 Incremento de las Pensiones Jubilares del IESS
581020;Pensiones del Seguro Adicional del  Magisterio Fiscal
581021;A la Seguridad Social por Subsidio del Porcentaje de la Aportacion Individual de las Personas que Realizan Trabajo no Remunerado del Hogar
581022;A la Seguridad Social como Aporte del Estado por el Trabajo Juvenil
581023;Reconocimiento a los ex combatientes no remunerados ni pensionados que se encuentren en situacion de vulnerabilidad ISSFA
581100;Transferencias por Convenios Internacionales
581101;Convenios Internacionales para la Seguridad Social
581200;Transferencias por Usuarios con Enfermedades Catastroficas Beneficiarios de Cobertura Internacional y para Convenios de Cooperacion Tecnica Internacional
581201;A Usuarios con Enfermedades Catastroficas Beneficiarios de Cobertura Intrnacional
581202;Convenio de Cooperacion Tecnica Internacional
589900;Asignaciones a Distribuir
589901;Asignacion a Distribuir para Transferencias y Donaciones Corrientes
590000;PREVISIONES PARA REASIGNACIONES
590100;Asignaciones a Distribuir
590101;Asignaciones a Distribuir
610000;EGRESOS EN PERSONAL PARA LA PRODUCCION
610100;Remuneraciones Basicas
610101;Sueldos
610102;Salarios
610103;Jornales
610105;Remuneraciones Unificadas
610106;Salarios Unificados
610108;Remuneracion Mensual Unificada de Docentes del magisterio y Docentes e Investigadores Universitarios
610109;Remuneracion Mensual Unificada para Pasantes
610200;Remuneraciones Complementarias
610201;Bonificacion por Anios de Servicio
610203;Decimotercer Sueldo
610204;Decimocuarto Sueldo
610205;Decimoquinto Sueldo
610206;Decimosexto Sueldo
