﻿PAAC_ANIO;PAAC_MES;DPA_PROVINCIA;DPA_CANTON;PAAC_PRODUCTO;PAAC_PRESENTACION;PAAC_TIPO;PAAC_PRECIO_USD;PAAC_PRECIO_USD_KG
2012;Mayo;Manabí;Manta ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.10;0.68
2012;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2012;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Junio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2012;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.10;0.68
2012;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2012;Julio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2012;Agosto;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2012;Agosto;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2012;Agosto;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.25;0.71
2012;Agosto;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Agosto;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2012;Agosto;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2012;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;34.10;0.68
2012;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;27.26;0.55
2012;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;16.36;0.36
2012;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2012;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2012;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;18.59;0.41
2013;Enero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Enero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Enero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Enero;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Enero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Enero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;20.00;0.44
2013;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;41.45;0.83
2013;Enero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.70;0.75
2013;Enero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;19.09;0.42
2013;Enero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Enero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;31.50;0.63
2013;Enero;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;21.50;0.47
2013;Febrero;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Febrero;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Febrero;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Febrero;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Febrero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Febrero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Febrero;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;20.00;0.44
2013;Febrero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;41.45;0.83
2013;Febrero;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.70;0.75
2013;Febrero;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;19.09;0.42
2013;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Febrero;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Febrero;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.75;0.50
2013;Marzo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.50;0.75
2013;Marzo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.04;0.49
2013;Marzo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2013;Marzo;Chimborazo;Riobamba;Trigo Importado;Quintal de 100,00 libras;Compra;15.00;0.33
2013;Marzo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Marzo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Marzo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Marzo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;41.45;0.83
2013;Marzo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.70;0.75
2013;Marzo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;19.09;0.42
2013;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Marzo;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Marzo;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.75;0.50
2013;Abril;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Abril;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.04;0.49
2013;Abril;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Abril;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Abril;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Abril;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Abril;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Abril;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Abril;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Abril;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Abril;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Abril;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Abril;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.75;0.50
2013;Mayo;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Mayo;Chimborazo;Colta;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2013;Mayo;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.04;0.49
2013;Mayo;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Mayo;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Mayo;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Mayo;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Mayo;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Mayo;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Mayo;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Mayo;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Junio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2013;Junio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Junio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.25;0.75
2013;Junio;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Junio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Junio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Junio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Junio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Junio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Junio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Junio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Junio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Junio;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.75;0.50
2013;Julio;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2013;Julio;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;37.00;0.82
2013;Julio;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.30;0.75
2013;Julio;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Julio;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Julio;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Julio;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2013;Julio;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2013;Julio;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.00;0.35
2013;Julio;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Julio;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Julio;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Julio;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Julio;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.00;0.72
2013;Julio;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;22.75;0.50
2013;Agosto;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.50;0.79
2013;Agosto;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;30.00;0.66
2013;Agosto;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.30;0.75
2013;Agosto;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Agosto;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Agosto;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Agosto;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.50;0.79
2013;Agosto;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;39.50;0.79
2013;Agosto;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;16.50;0.36
2013;Agosto;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Agosto;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Agosto;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Agosto;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2013;Agosto;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.45;0.45
2013;Septiembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.50;0.81
2013;Septiembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2013;Septiembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;40.00;0.80
2013;Septiembre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;23.00;0.51
2013;Septiembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Septiembre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Septiembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Septiembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Septiembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Septiembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Septiembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Septiembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Septiembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2013;Septiembre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.45;0.45
2013;Octubre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Octubre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Octubre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2013;Octubre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Octubre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Octubre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Octubre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Octubre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Octubre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Octubre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Octubre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Octubre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Octubre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2013;Octubre;Pichincha;Rumiñahui;Trigo Nacional;Quintal de 100,00 libras;Compra;20.45;0.45
2013;Noviembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Noviembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Noviembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Noviembre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Noviembre;Manabí;Manta ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Noviembre;Manabí;Manta ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Noviembre;Manabí;Manta ;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Noviembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Noviembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;36.50;0.73
2013;Noviembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Noviembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Noviembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Noviembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2013;Noviembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2013;Noviembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.75;0.39
2013;Diciembre;Chimborazo;Colta;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.50;0.77
2013;Diciembre;Chimborazo;Colta;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Diciembre;Chimborazo;Riobamba;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.50;0.77
2013;Diciembre;Chimborazo;Riobamba;Trigo Nacional;Quintal de 100,00 libras;Compra;22.00;0.48
2013;Diciembre;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Diciembre;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;37.00;0.74
2013;Diciembre;Pichincha;Cayambe;Trigo Importado;Quintal de 100,00 libras;Compra;19.00;0.42
2013;Diciembre;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
2013;Diciembre;Pichincha;Quito ;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2013;Diciembre;Pichincha;Quito ;Trigo Importado;Quintal de 100,00 libras;Compra;17.27;0.38
2013;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;38.00;0.76
2013;Diciembre;Pichincha;Rumiñahui;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;34.00;0.68
2013;Diciembre;Pichincha;Rumiñahui;Trigo Importado;Quintal de 100,00 libras;Compra;17.75;0.39
2014;Enero;Pichincha;Cayambe;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Enero;Pichincha;Cayambe;Harina de Trigo - Repostería;Saco de 50,00 kilogramos;Venta;35.00;0.70
2014;Enero;Pichincha;Quito ;Harina de Trigo - Panadería;Saco de 50,00 kilogramos;Venta;39.00;0.78
