No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
27;COMUNICA EP;1980-12-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-08-06;SIERRA;CUARTO NIVEL
28;COMUNICA EP;1992-11-06;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-01;SIERRA;CUARTO NIVEL
29;COMUNICA EP;1986-01-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;BACHILLERATO
30;COMUNICA EP;1983-04-19;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-05;SIERRA;TERCER NIVEL
31;COMUNICA EP;1994-12-01;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-03;SIERRA;BACHILLERATO
32;COMUNICA EP;1983-08-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-07-05;SIERRA;TERCER NIVEL
33;COMUNICA EP;1975-10-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;BACHILLERATO
34;COMUNICA EP;1986-11-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-09-22;SIERRA;CUARTO NIVEL
35;COMUNICA EP;1971-06-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-15;SIERRA;BACHILLERATO
36;COMUNICA EP;1964-05-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;PRIMARIA
37;COMUNICA EP;1987-07-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2023-01-03;SIERRA;TERCER NIVEL
38;COMUNICA EP;1992-09-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
39;COMUNICA EP;1968-12-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-17;SIERRA;TERCER NIVEL
40;COMUNICA EP;1984-02-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-18;SIERRA;BACHILLERATO
41;COMUNICA EP;1995-11-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-01;SIERRA;TERCER NIVEL
42;COMUNICA EP;1988-04-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2023-01-16;SIERRA;TERCER NIVEL
43;COMUNICA EP;1972-10-09;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;CUARTO NIVEL
44;COMUNICA EP;1984-12-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-01-10;SIERRA;TERCER NIVEL
45;COMUNICA EP;1978-04-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-04-09;SIERRA;CUARTO NIVEL
46;COMUNICA EP;1989-05-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
47;COMUNICA EP;1981-01-11;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-08;SIERRA;TERCER NIVEL
48;COMUNICA EP;1980-02-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;BACHILLERATO
49;COMUNICA EP;1973-05-18;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-08;SIERRA;BACHILLERATO
50;COMUNICA EP;1993-04-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;TERCER NIVEL
51;COMUNICA EP;1988-10-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-12-01;SIERRA;CUARTO NIVEL
52;COMUNICA EP;1985-03-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-01;SIERRA;TERCER NIVEL
53;COMUNICA EP;1993-09-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-13;SIERRA;BACHILLERATO
54;COMUNICA EP;1978-01-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-11;SIERRA;TERCER NIVEL
55;COMUNICA EP;1984-08-21;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-05;SIERRA;TERCER NIVEL
56;COMUNICA EP;1981-09-24;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-04-09;SIERRA;TERCER NIVEL
57;COMUNICA EP;1985-12-03;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-01-03;SIERRA;CUARTO NIVEL
58;COMUNICA EP;1979-02-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-01;SIERRA;TERCER NIVEL
59;COMUNICA EP;1972-12-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-04;SIERRA;TERCER NIVEL
60;COMUNICA EP;1981-04-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-10-06;SIERRA;TERCER NIVEL
61;COMUNICA EP;1993-04-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-11-08;SIERRA;BACHILLERATO
62;COMUNICA EP;1984-11-15;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-01;SIERRA;TERCER NIVEL
63;COMUNICA EP;1991-10-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-02-15;SIERRA;TERCER NIVEL
64;COMUNICA EP;1986-12-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-06-24;SIERRA;TERCER NIVEL
65;COMUNICA EP;1985-05-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-01;SIERRA;TERCER NIVEL
66;COMUNICA EP;1973-07-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-03-02;SIERRA;TERCER NIVEL
67;COMUNICA EP;1963-09-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-03;SIERRA;PRIMARIA
68;COMUNICA EP;1984-11-23;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-04-09;SIERRA;BACHILLERATO
69;COMUNICA EP;1964-05-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-15;SIERRA;PRIMARIA
70;COMUNICA EP;1974-10-26;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-04;SIERRA;TERCER NIVEL
71;COMUNICA EP;1988-01-09;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-11-07;SIERRA;BACHILLERATO
72;COMUNICA EP;1975-11-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-06-27;SIERRA;BACHILLERATO
73;COMUNICA EP;1972-08-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-10-01;SIERRA;TERCER NIVEL
74;COMUNICA EP;1987-06-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
75;COMUNICA EP;1985-01-01;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;BACHILLERATO
76;COMUNICA EP;1983-06-04;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-10-14;SIERRA;CUARTO NIVEL
77;COMUNICA EP;1992-10-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
78;COMUNICA EP;1989-02-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-10;SIERRA;CUARTO NIVEL
79;COMUNICA EP;1992-07-23;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;TERCER NIVEL
80;COMUNICA EP;1988-02-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
81;COMUNICA EP;1980-07-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-04-15;SIERRA;TERCER NIVEL
82;COMUNICA EP;1987-09-16;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;TERCER NIVEL
83;COMUNICA EP;1983-06-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-12-09;SIERRA;TERCER NIVEL
84;COMUNICA EP;1986-03-05;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;TERCER NIVEL
85;COMUNICA EP;1968-12-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-15;SIERRA;BACHILLERATO
86;COMUNICA EP;1987-08-21;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-30;SIERRA;TERCER NIVEL
87;COMUNICA EP;1985-03-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-11;SIERRA;CUARTO NIVEL
88;COMUNICA EP;1977-09-08;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;COSTA;TERCER NIVEL
89;COMUNICA EP;1977-05-12;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-08-01;SIERRA;CUARTO NIVEL
90;COMUNICA EP;1987-08-06;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-01;SIERRA;TERCER NIVEL
91;COMUNICA EP;1978-03-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
92;COMUNICA EP;1985-02-09;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-05;SIERRA;BACHILLERATO
93;COMUNICA EP;1967-12-10;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-04-06;SIERRA;TERCER NIVEL
94;COMUNICA EP;1982-09-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;BACHILLERATO
95;COMUNICA EP;1975-11-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;CUARTO NIVEL
96;COMUNICA EP;2000-02-22;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-07-23;SIERRA;BACHILLERATO
97;COMUNICA EP;1995-08-21;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-03;SIERRA;BACHILLERATO
98;COMUNICA EP;1983-03-04;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-11-09;SIERRA;TERCER NIVEL
99;COMUNICA EP;1983-07-17;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-04-01;SIERRA;TERCER NIVEL
100;COMUNICA EP;1983-02-26;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-10-01;SIERRA;TERCER NIVEL
101;COMUNICA EP;1968-09-13;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-07-06;SIERRA;PRIMARIA
102;COMUNICA EP;1996-11-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-15;SIERRA;TERCER NIVEL
103;COMUNICA EP;1978-06-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-09;SIERRA;TERCER NIVEL
104;COMUNICA EP;1989-01-21;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-06;SIERRA;TERCER NIVEL
105;COMUNICA EP;1999-07-05;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;BACHILLERATO
106;COMUNICA EP;1989-05-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-05-01;SIERRA;PRIMARIA
107;COMUNICA EP;1983-07-27;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2022-10-03;SIERRA;TERCER NIVEL
108;COMUNICA EP;1980-12-29;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-04-12;SIERRA;TERCER NIVEL
109;COMUNICA EP;1970-01-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;2021-07-07;SIERRA;TERCER NIVEL
110;CREAMOS INFRAESTRUCTURA EP;1984-08-10;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-09-23;SIERRA;TERCER NIVEL
111;CREAMOS INFRAESTRUCTURA EP;1994-10-16;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-08-04;SIERRA;TECNOLOGIA
112;CREAMOS INFRAESTRUCTURA EP;1975-03-28;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2021-02-01;SIERRA;BACHILLERATO
113;CREAMOS INFRAESTRUCTURA EP;1989-06-02;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-07-15;SIERRA;TERCER NIVEL
114;CREAMOS INFRAESTRUCTURA EP;1977-03-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-01-28;SIERRA;BACHILLERATO
115;CREAMOS INFRAESTRUCTURA EP;1978-10-18;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-01-16;SIERRA;TERCER NIVEL
116;CREAMOS INFRAESTRUCTURA EP;1983-06-25;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2016-01-08;COSTA;BACHILLERATO
117;CREAMOS INFRAESTRUCTURA EP;1985-08-07;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2021-11-12;SIERRA;TERCER NIVEL
118;CREAMOS INFRAESTRUCTURA EP;1983-08-19;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-09-01;SIERRA;TECNOLOGIA
119;CREAMOS INFRAESTRUCTURA EP;1973-04-20;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-06-03;SIERRA;PRIMARIA
120;CREAMOS INFRAESTRUCTURA EP;1989-07-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-08-12;SIERRA;TERCER NIVEL
121;CREAMOS INFRAESTRUCTURA EP;1972-12-31;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-06-15;SIERRA;TERCER NIVEL
122;CREAMOS INFRAESTRUCTURA EP;1952-07-27;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2021-08-02;COSTA;TERCER NIVEL
123;CREAMOS INFRAESTRUCTURA EP;1975-11-14;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2017-01-23;SIERRA;TERCER NIVEL
124;CREAMOS INFRAESTRUCTURA EP;1983-07-08;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-08-05;SIERRA;TERCER NIVEL
125;CREAMOS INFRAESTRUCTURA EP;1981-07-14;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2022-06-01;SIERRA;TERCER NIVEL
126;CREAMOS INFRAESTRUCTURA EP;1984-11-07;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-10-12;COSTA;TERCER NIVEL
127;CREAMOS INFRAESTRUCTURA EP;1989-07-20;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-05-10;SIERRA;TERCER NIVEL
128;CREAMOS INFRAESTRUCTURA EP;1982-07-12;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-06-02;SIERRA;TERCER NIVEL
129;CREAMOS INFRAESTRUCTURA EP;1989-07-22;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2018-09-04;SIERRA;TECNOLOGIA
130;CREAMOS INFRAESTRUCTURA EP;1975-06-02;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-06-04;SIERRA;TERCER NIVEL
131;CREAMOS INFRAESTRUCTURA EP;1989-09-18;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;CONTRATO DE SERVICIOS OCASIONALES;2022-08-05;SIERRA;TERCER NIVEL
132;CREAMOS INFRAESTRUCTURA EP;1978-02-03;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2019-09-02;SIERRA;TERCER NIVEL
