﻿Año;Período;Provincia;Categorización de acuerdo al RUA;Actividad económica de acuerdo al RUA;Cantidad de artesanos registrados ;
2023;1;LOJA;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;1;
2023;1;LOS RIOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2;
2023;1;LOS RIOS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;1;
2023;1;MANABI;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;2;
2023;1;MANABI;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;1;
2023;1;NAPO;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;ORELLANA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;ORELLANA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;3;
2023;1;PASTAZA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;PICHINCHA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;26;
2023;1;PICHINCHA;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;7;
2023;1;PICHINCHA;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;15;
2023;1;PICHINCHA;Artesanos;Cultivo de maíz.;1;
2023;1;PICHINCHA;Artesanos;CULTIVO DE PLANTAS NO PERENNES.;3;
2023;1;PICHINCHA;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;11;
2023;1;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1;
2023;1;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;CULTIVO DE CEREALES (EXCEPTO ARROZ), LEGUMBRES Y SEMILLAS OLEAGINOSAS.;3;
2023;1;SANTO DOMINGO DE LOS TSACHILAS;Artesanos;Otros cultivos de cereales n.c.p.: sorgo, cebada, centeno, avena, mijo, etcétera.;1;
2023;1;SUCUMBIOS;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
2023;1;SUCUMBIOS;Artesanos;AGRICULTURA, GANADERÍA, CAZA Y ACTIVIDADES DE SERVICIOS CONEXAS.;1;
2023;1;TUNGURAHUA;Artesanos;AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.;1;
