institutionCode,collectionCode,ownerInstitutionCode,basisOfRecord,catalogNumber,family,scientificName,scientificNameAuthorship,recordedBy,recordNumber,eventDate,country,stateProvince
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152019,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11784,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152017,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11787,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152008,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11744,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152003,Arcyriaceae,Arcyria cinerea,(Bull.) Pers.,A. Estrada,11810,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152018,Ceratiomyxaceae,Ceratiomyxa fruticulosa,(O.F. Müll.) T. Macbr.,A. Estrada,11832,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152067,Arcyriaceae,Arcyria denudata,(L.) Wettst.,A. Estrada,11840,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,245866,Arcyriaceae,Arcyria denudata,(L.) Wettst.,Freddy Almeida R.,35,2004-08-18,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152024,Ceratiomyxaceae,Ceratiomyxa morchella,A.L. Welden,A. Estrada,11764,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152026,Ceratiomyxaceae,Ceratiomyxa morchella,A.L. Welden,A. Estrada,11757,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152023,Ceratiomyxaceae,Ceratiomyxa morchella,A.L. Welden,A. Estrada,11769,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152022,Ceratiomyxaceae,Ceratiomyxa morchella,A.L. Welden,A. Estrada,11839,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186459,Ceratiomyxaceae,Ceratiomyxa sphaerosperma,Boedijn,T. Laessoe,TL-11516,2004-07-18,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152025,Ceratiomyxaceae,Ceratiomyxa morchella,A.L. Welden,A. Estrada,11796,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152027,Ceratiomyxaceae,Ceratiomyxa sphaerosperma,Boedijn,A. Estrada,11793,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152021,Physaraceae,Craterium leucocephalum,(Pers. ex J.F. Gmel.) Ditmar,A. Estrada,12035,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152029,Cribrariaceae,Cribraria tenella,Schrad.,A. Estrada,11807,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152028,Cribrariaceae,Cribraria microcarpa,(Schrad.) Pers.,A. Estrada,11851,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152030,Didymiaceae,Diderma effusum,(Schwein.) Morgan,A. Estrada,11866,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152031,Didymiaceae,Didymium clavus,(Alb. & Schwein.) Rabenh.,A. Estrada,11773,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152036,Didymiaceae,Didymium clavus,(Alb. & Schwein.) Rabenh.,A. Estrada,11819,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152033,Didymiaceae,Didymium nigripes,(Peck) Lister,A. Estrada,11775,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152038,Didymiaceae,Didymium nigripes,(Peck) Lister,A. Estrada,12031,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152032,Didymiaceae,Didymium squamulosum,(Alb. & Schwein.) Fr.,A. Estrada,11772,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152034,Didymiaceae,Didymium nigripes,(Peck) Lister,Norma Osorio,10,2001-07-14,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152037,Didymiaceae,Didymium,Por definir,A. Estrada,11868,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152758,Echinosteliaceae,Echinostelium elachiston,Alexop.,Carlos Padilla,520,2003-05-03,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152068,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,Tatiana Sanjuán,367,2003-05-03,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152070,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,Tatiana Sanjuán,387,2003-05-10,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152042,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,A. Estrada,11725,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152040,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,A. Estrada,11799,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152041,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,A. Estrada,11805,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152043,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,A. Estrada,11831,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152726,Trichiaceae,Hemitrichia calyculata,(Speg.) M.L. Farr,Danny Barrera,31,2002-12-14,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186121,Trichiaceae,Metatrichia floriformis,(Schwein.) Nann.-Bremek.,Francisco Tobar,2,2002-03-26,Ecuador,Galápagos
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152039,Physaraceae,Fuligo septica,(L.) F.H. Wigg.,A. Estrada,11941,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152354,Reticulariaceae,Lycogala,Por definir,Norma Osorio,14,2001-07-14,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,186130,Reticulariaceae,Lycogala,Por definir,Francisco Tobar,12,2002-03-26,Ecuador,Galápagos
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152044,Reticulariaceae,Lycogala epidendrum,(J.C. Buxb. ex L.) Fr.,Tatiana Sanjuán,392,2003-05-10,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152045,Reticulariaceae,Lycogala exiguum,Morgan,A. Estrada,11750,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152046,Reticulariaceae,Lycogala exiguum,Morgan,A. Estrada,11756,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152047,Physaraceae,Physarella oblonga,Alexop.,A. Estrada,11833,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152048,Physaraceae,Physarella oblonga,Alexop.,A. Estrada,11833,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152066,Physaraceae,Physarum,Por definir,A. Estrada,11852,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152049,Physaraceae,Physarum,Por definir,Tatiana Sanjuán,369,2003-05-03,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152050,Physaraceae,Physarum album,(Bull.) Chevall.,A. Estrada,11809,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152051,Physaraceae,Physarum bogoriense,Racib.,A. Estrada,11865,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152052,Physaraceae,Physarum compressum,Alb. & Schwein.,A. Estrada,11719,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152053,Physaraceae,Physarum compressum,Alb. & Schwein.,A. Estrada,11820,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152054,Physaraceae,Physarum compressum,Alb. & Schwein.,A. Estrada,11844,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152055,Physaraceae,Physarum didermoides,(Ach. ex Pers.) Rostaf.,A. Estrada,11759,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152056,Physaraceae,Physarum javanicum,Racib.,A. Estrada,11720,2000-05-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152057,Physaraceae,Physarum leucopus,Link,A. Estrada,11771,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152059,Physaraceae,Physarum melleum,Y. Yamam.,A. Estrada,11770,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152060,Physaraceae,Physarum melleum,Y. Yamam.,A. Estrada,11828,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152058,Physaraceae,Physarum melleum,Y. Yamam.,A. Estrada,11863,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152061,Physaraceae,Physarum nucleatum,Rex,A. Estrada,11780,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152065,Physaraceae,Physarum stellatum,(Massee) G.W. Martin,A. Estrada,11745,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152062,Physaraceae,Physarum stellatum,(Massee) G.W. Martin,A. Estrada,11752,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152064,Physaraceae,Physarum stellatum,(Massee) G.W. Martin,A. Estrada,11777,2000-04-06,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152035,Didymiaceae,Didymium,Por definir,A. Estrada,11829,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152063,Physaraceae,Physarum stellatum,(Massee) G.W. Martin,A. Estrada,11822,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152067,Stemonitidaceae,Stemonitis axifera,(Bull.) T. Macbr.,Tatiana Sanjuán,368,2003-05-03,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,244196,Stemonitidaceae,Stemonitis,Por definir,"Wherley, M.",RLC388,2010-01-22,Ecuador,Imbabura
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152073,Stemonitidaceae,Stemonitis,Por definir,Tatiana Sanjuán,388,2003-05-10,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,244444,Stemonitidaceae,Stemonitis,Por definir,"Roy, B.",RLC1011,2012-01-08,Ecuador,Imbabura
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152069,Stemonitidaceae,Stemonitis,Por definir,Carlos Padilla,625,2003-06-07,Ecuador,Pichincha
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152072,Stemonitidaceae,Stemonitis,Por definir,A. Estrada,11825,2000-04-08,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,152071,Stemonitidaceae,Stemonitopsis typhina,(F.H. Wigg.) Nann.-Bremek.,A. Estrada,11727,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258982,Trichiaceae,Perichaena vermicularis,Y. Yamam. & Nann.-Bremek.,A. Estrada,11766,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258983,Trichiaceae,Perichaena chrysosperma,(Curr.) Lister,A. Estrada,11753,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258984,Stemonitidaceae,Stemonaria longa,"(Peck) Nann.-Bremek., R. Sharma & Y. Yamam.",A. Estrada,11759,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258985,Stemonitidaceae,Stemonitis axifera,(Bull.) T. Macbr.,A. Estrada,11944,2000-04-05,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258986,Physaraceae,Physarella oblonga,Alexop.,A. Estrada,11904,2000-04-07,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258987,Physaraceae,Physarum,Por definir,A. Estrada,11760,2000-04-09,Ecuador,Orellana
INABIOEC,MECN-QCNE,INABIO,PreservedSpecimen,258988,Physaraceae,Physarum leucopus,Link,A. Estrada,11923,2000-04-07,Ecuador,Orellana
