﻿Zona_Cnii;Provincia;Canton;Objetivo Operativo;Acciones;Asistencias_técnicas
Zona_3;CHIMBORAZO;CUMANDA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_3;CHIMBORAZO;GUANO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_3;CHIMBORAZO;GUANO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_3;CHIMBORAZO;PALLATANGA;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;1
Zona_3;CHIMBORAZO;PENIPE;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_3;CHIMBORAZO;RIOBAMBA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_3;CHIMBORAZO;RIOBAMBA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_3;PASTAZA;PASTAZA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_3;TUNGURAHUA;PILLARO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;24 DE MAYO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;24 DE MAYO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_4;MANABI;24 DE MAYO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_4;MANABI;BOLIVAR;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_4;MANABI;JAMA;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;1
Zona_4;MANABI;JAMA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;JIPIJAPA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;JIPIJAPA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;2
Zona_4;MANABI;MANTA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;MANTA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;2
Zona_4;MANABI;OLMEDO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_4;MANABI;PICHINCHA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);02.Procesos de observancia a la política pública;1
Zona_4;MANABI;PICHINCHA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_4;MANABI;PORTOVIEJO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;12
Zona_4;MANABI;PORTOVIEJO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_4;MANABI;PORTOVIEJO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;4
Zona_4;MANABI;PUERTO LOPEZ;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_4;MANABI;ROCAFUERTE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_4;MANABI;SANTA ANA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_4;MANABI;SUCRE;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_5;BOLIVAR;CALUMA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;BOLIVAR;ECHEANDIA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;4
Zona_5;GALAPAGOS;SAN CRISTOBAL;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;GALAPAGOS;SAN CRISTOBAL;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;2
Zona_5;GUAYAS;BALAO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;GUAYAS;BALZAR;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;GUAYAS;EL EMPALME;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;1
Zona_5;GUAYAS;EL EMPALME;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_5;GUAYAS;EL EMPALME;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;GUAYAS;NARANJAL;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;GUAYAS;NARANJITO;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;2
Zona_5;GUAYAS;NARANJITO;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_5;GUAYAS;NARANJITO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;3
Zona_5;GUAYAS;PLAYAS;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;LOS RIOS;MONTALVO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;LOS RIOS;PUEBLO VIEJO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;LOS RIOS;QUEVEDO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_5;LOS RIOS;URDANETA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_5;LOS RIOS;VENTANAS;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;LOS RIOS;VINCES;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_5;SANTA ELENA;LA LIBERTAD;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_5;SANTA ELENA;LA LIBERTAD;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_5;SANTA ELENA;LA LIBERTAD;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_5;SANTA ELENA;SANTA ELENA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_5;SANTA ELENA;SANTA ELENA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;02. Fortalecimiento de espacios de participación para la garantía, ejercicio y exigibilidad de derechos;1
Zona_6;MORONA SANTIAGO;GUALAQUIZA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_6;MORONA SANTIAGO;GUALAQUIZA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_6;MORONA SANTIAGO;MORONA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;3
Zona_6;MORONA SANTIAGO;TIWINTZA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;ARENILLAS;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;ATAHUALPA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;EL GUABO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;HUAQUILLAS;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_7;EL ORO;HUAQUILLAS;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;LAS LAJAS;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;MACHALA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_7;EL ORO;MACHALA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;MARCABELI;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;PASAJE;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_7;EL ORO;PASAJE;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;3
Zona_7;EL ORO;PIÑAS;01.Formular, transversalizar, dar seguimiento y evaluar las políticas públicas para el ejercicio de derechos con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01. Transversalización de las políticas públicas de la Agenda Nacional para la Igualdad Intergeneracional (ANII) en la temática de igualdad y no discriminación generacional en las 5 funciones del Estado y los niveles de gobierno.;1
Zona_7;EL ORO;PORTOVELO;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;EL ORO;SANTA ROSA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_7;EL ORO;SANTA ROSA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_7;LOJA;ESPINDOLA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_7;LOJA;GONZANAMA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;11
Zona_7;LOJA;LOJA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;2
Zona_7;LOJA;LOJA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;1
Zona_7;LOJA;SOZORANGA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_7;ZAMORA CHINCHIPE;YACUAMBI;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;1
Zona_7;ZAMORA CHINCHIPE;ZAMORA;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;6
Zona_7;ZAMORA CHINCHIPE;ZAMORA;03. Fortalecer los espacios de participación para el ejercicio de derechos durante toda la vida con énfasis en niñas, niños, adolescentes, jóvenes y adultas y adultos mayores.;01.Conformación de los consejos consultivos nacionales;2
Zona_8;GUAYAS;GUAYAQUIL;02.Hacer observancia de la Política Pública para el ejercicio de derechos durante el ciclo de vida (observancia: normativa, política pública);03. Fortalecimiento de los sistemas de protección de derechos de los grupos generacionales;6
