﻿Puesto Institucional;Regimen laboral al que pertenece;Número de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual) ;Decimo Tercera Remuneracion ;Decima Cuarta Remuneracion ;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 130;11;1,212.00;14,544.00;606.00;212.50;228.86;0.00;1,047.36;;;
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 187;1;531.00;6,372.00;265.50;212.50;262.62;0.00;740.62;;;
Coordinador;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 140;Escala Propia;2,519.60;30,235.20;1,259.80;212.50;0.00;0.00;1,472.30;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 168;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 201;2;708.00;8,496.00;354.00;212.50;50.45;0.00;616.95;;;
Asistente Legal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 45;7;817.00;9,804.00;408.50;212.50;0.00;0.00;621.00;;;
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 115;11;1,212.00;14,544.00;606.00;212.50;222.54;0.00;1,041.04;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 50;6;525.00;6,300.00;262.50;212.50;0.00;0.00;475.00;;;
Analista de Contabilidad;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 25;9;986.00;11,832.00;493.00;212.50;201.88;0.00;907.38;;;
Tecnico de Obras y Proyectos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 55;10;1,086.00;13,032.00;543.00;212.50;0.00;0.00;755.50;;;
Secretaria;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 165;Escala Propia;903.37;10,840.44;451.69;212.50;0.00;0.00;664.19;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 55;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Director de Gestion Administrativa;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 105;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 200;1;531.00;6,372.00;265.50;212.50;0.00;0.00;478.00;;;
Director de Gestion de Seguridad Operativa;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 20;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Jefe de la Seccion Personal;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 200;Escala Propia;1,571.70;18,860.40;785.85;212.50;0.00;0.00;998.35;;;
Asistente de Recursos Humanos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 125;7;817.00;9,804.00;408.50;212.50;0.00;0.00;621.00;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 60;6;525.00;6,300.00;262.50;212.50;0.00;0.00;475.00;;;
Asesor 5;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 28;1;2,115.00;25,380.00;1,057.50;212.50;0.00;0.00;1,270.00;;;
Jefe de la Seccion Facturacion;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 205;Escala Propia;1,660.37;19,924.44;830.19;212.50;310.55;0.00;1,353.24;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 65;6;525.00;6,300.00;262.50;212.50;0.00;0.00;475.00;;;
Jefe Division Control y Analisis Financiero;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 210;Escala Propia;2,280.53;27,366.36;1,140.27;212.50;0.00;0.00;1,352.77;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 179;5;796.00;9,552.00;398.00;212.50;57.57;0.00;668.07;;;
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 160;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 183;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 193;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Analista de Control de Concesionarias;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 155;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 176;1;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Analista de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 75;10;1,086.00;13,032.00;543.00;212.50;0.00;0.00;755.50;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 90;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Asistente en Seguimiento y Control de Proyectos;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 156;6;733.00;6,597.00;366.50;212.50;5.83;0.00;584.83;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 202;2;708.00;8,496.00;354.00;212.50;101.78;0.00;668.28;;;
Operador de Equipos de Monitoreo;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 181;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 110;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Contadora;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 158;13;1,676.00;15,084.00;419.00;106.25;0.00;0.00;525.25;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 115;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Digitalizador y Archivo;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 95;Escala Propia;1,519.70;18,236.40;759.85;212.50;0.00;0.00;972.35;;;
Directora de Gestion de Comunicacion Social;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 108;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Ingeniero;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 305;Escala Propia;1,669.03;20,028.36;834.52;212.50;0.00;0.00;1,047.02;;;
Analista de Adquisiciones 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 140;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 125;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 192;2;708.00;8,496.00;354.00;212.50;102.07;0.00;668.57;;;
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 335;Escala Propia;1,057.74;12,692.88;528.87;212.50;0.00;0.00;741.37;;;
Asistente de Sistemas;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 50;7;817.00;9,804.00;408.50;212.50;165.93;0.00;786.93;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 171;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 173;5;796.00;9,552.00;398.00;212.50;57.57;0.00;668.07;;;
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 360;Escala Propia;1,114.08;13,368.96;557.04;212.50;0.00;0.00;769.54;;;
 Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 182;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 140;6;500.00;6,000.00;250.00;212.50;81.99;0.00;544.49;;;
Analista de Planificacion Institucional;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 145;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 35;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 150;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 191;2;708.00;8,496.00;354.00;212.50;50.15;0.00;616.65;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 169;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 188;5;796.00;9,552.00;398.00;212.50;148.44;0.00;758.94;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 189;5;796.00;9,552.00;398.00;212.50;394.13;0.00;1,004.63;;;
Auxiliar Administrativa de Gestion Tecnica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 60;6;733.00;8,796.00;366.50;212.50;0.00;0.00;579.00;;;
Director de Gestion Tecnica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 15;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Mensajero;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 160;6;500.00;6,000.00;250.00;212.50;0.00;0.00;462.50;;;
Gerente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 5;6;3,854.00;43,672.26;1,712.36;212.50;0.00;0.00;1,924.86;;;
Abogado 2;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 156;11;1,212.00;14,544.00;606.00;212.50;0.00;0.00;818.50;;;
Auxiliar de Servicios;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 185;1;531.00;6,372.00;265.50;212.50;250.78;0.00;728.78;;;
Director de Gestion de Planificacion Institucional;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 107;2;2,368.00;28,416.00;1,184.00;212.50;0.00;0.00;1,396.50;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 177;5;796.00;9,552.00;398.00;212.50;115.67;0.00;726.17;;;
Codificador Digitador;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 445;Escala Propia;1,057.74;12,692.88;528.87;212.50;169.19;0.00;910.56;;;
Operador de Garita;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 180;2;628.20;7,538.40;314.10;212.50;0.00;0.00;526.60;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 190;5;796.00;9,552.00;398.00;212.50;0.00;0.00;610.50;;;
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 154;5;675.00;6,075.00;337.50;212.50;0.00;0.00;550.00;;;
Chofer;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 165;6;525.00;6,300.00;262.50;212.50;120.68;0.00;595.68;;;
Ingeniero Seccion Construcciones;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000  455;Escala Propia;1,643.03;19,716.36;821.52;212.50;0.00;0.00;1,034.02;;;
Director de Asesoria Juridica;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 2;2;2,368.00;22,338.13;677.51;121.61;0.00;0.00;799.12;;;
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 460;Escala Propia;1,571.70;18,860.40;785.85;212.50;0.00;0.00;998.35;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 204;2;708.00;8,496.00;354.00;212.50;0.00;0.00;566.50;;;
Tesorera;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 153;11;1,212.00;14,544.00;606.00;212.50;246.53;0.00;1,065.03;;;
Asistente;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 515;Escala Propia;1,057.74;12,692.88;528.87;212.50;213.89;0.00;955.26;;;
Analista de Inventarios;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 153;10;1,086.00;13,032.00;543.00;212.50;64.26;0.00;819.76;;;
Operador de Radio;2.-Codigo del Trabajo;202210100000000010000000100051090000200000000 197;2;708.00;8,496.00;354.00;212.50;50.62;0.00;617.12;;;
Analista de Presupuesto;1.-Servicio Civil Público (LOSEP);202210100000000010000000100051090000200000000 70;10;1,086.00;13,032.00;543.00;212.50;0.00;0.00;755.50;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
