PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Flores Benites Antonio Andrés;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Galarza Latorre Laura Paulina;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica;García Tapia Tony Eduardo;Técnico de Obras y Proyectos;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Gómez Márquez Patricia Lissett;Secretaria;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Guerrero Manosalvas Willan Alfredo;Director de Gestión de Seguridad Operativa;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Jara López Alexandra de las Mercedes;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Landívar Bustamante Francisco Xavier;Operador de Equipos de Monitoreo;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Loaiza Marchan Mario Lenin;Operador de Equipos de Monitoreo;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;López León Ricardo;Analista de Control de Concesionarias;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Control de Concesionaras;Montenegro Chica Estefanía Andrea;Asistente en Seguimiento y Control de Proyectos;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Montero Garófalo Jimmy;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Mora Muentes Armando David;Operador de Equipos de Monitoreo;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica;Ordoñez Aguilar Luis Alfredo;Analista de Construcciones Civiles y Mantenimiento;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica;Ordoñez Jara Rubén Darío;Ingeniero;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Peralta Contreras Geovanna Alexandra;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Ramírez Peñafiel Diego Daniel;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Salguero Torres Douglas César;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Santos Socola Adela Soraya;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Santos Socola Mavil Oswaldo;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica;Solís García Evelinda Alexandra;Auxiliar Administrativa de Gestión Técnica;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica ;Suárez Mendieta Manuel Orlando;Director de Getión Técnica;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Toala García Wilfrido Daniel;Auxiliar de Servicios;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Valencia Corozo Wilson Donald;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Veira Arce Oscar Bayron;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión Técnica;Vergara Coronel Julio Justo;Ingeniero Sección Construcciones;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Villalta Contreras Samira Denisse;Operador de Radio;;;;;;;;;;;;;;;;
PROCESOS AGREGADORES DE VALOR / NIVEL OPERATIVO;Dirección de Gestión de Seguridad Operativa;Vivas Montaño Francisco Vicente;Operador de Radio;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Abad Reyes Olga Liuba;Analista de Adquisiciones 1;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Recursos Humanos;Alvarado Llumitaxi María Magdalena;Asistente de Personal;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Baidal Calderón Eduardo Vicente;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Baidal Carvajal Marcos Eduardo;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Barahona Franco Evelyn Yanina;Telefonista;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Beltrán Pinargote Leonor Elvira;Secretaria  ;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección Gestión Servicios Financieros;Bonilla Noboa Oscar Ricardo;Director de Gestión Financiera;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Recursos Humanos;Briones García Maria Delia  ;Directora de Gestión de Recursos Humanos;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Comunicación Social;Caputi Aguayo Sandra Bertha;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Cavanna Anchundia Luis Alberto;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Cobos López Sergio Cristian;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Cruz Ochoa Wilson Iván;Jefe de Sistemas;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Díaz Aguirre Diego David;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Comunicación Social;Espín Mora Andrés Vladimir;Asistente de Gestión de Comunicación Social;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Coordinación Directorio;Falquez Cobo Francisco Xavier;Coordinador;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Falquez Franco Hugo Alberto;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Asesoría Jurídica;Flores Mármol Antonio Enrique;Asistente Legal;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Freire García José Xavier;Contador   ;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Gallegos Figueroa José Abel;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;García Banchón Lev Valery;Analista de Contabilidad;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Gómez Pesantes Luis Bolívar;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales ;González Villavicencio Carlos Luis;Director de Gestión Administrativa;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Guerrero Beltrán José Daniel;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Recursos Humanos;Guevara Villagrán María Luisa;Jefe de la Sección Personal;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Recursos Humanos;Guillen Enderica José Ramiro;Asistente de Recursos Humanos;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Gutiérrez Calle Luis Tarquino;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Hernández Andrade Doris del Rocío;Jefe de la Sección Facturación;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Huancayo González Daniel Alfredo;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Jácome Tunja Nelly Elizabeth;Jefe División Control y Análisis Financiero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Asesoría Jurídica;Kinchuela Grijalva María Elena;Abogado 2;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Maldonado Santos Henry Esteban;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Mayor Ferruzola Walter David;Analista de Sistemas;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Mera Martillo Juan Moncerrate;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Moreira Vera Leonardo Enrique;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Nazareno Jaramillo José Francisco;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Nevárez Tello Luz Alexandra;Digitalizador y Archivo;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Comunicación Social;Nieto Gando Antonino Francesco;Director de Gestiónd de Comunicación Social;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Ortiz Guevara Yolanda Mercedes;Analista de Adquisiciones 2;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Paspuel Wong Xavier Armando;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Plúas Bravo Nurys Raquel;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Quiroz Alvarez Rolando Roberto;Asistente de Sistemas;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Raffo Orbea Carlos Aurelio;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Ramírez Villavicencio César Antonio;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Reyes Medina Manuel Antonio;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Reyna Lalangui Enrique Eduardo;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Planificación Institucional;Rodríguez Arana María Fernanda;Analista de Planificación Institucional;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Asesoría Jurídica;Rodríguez Moncada Amelia María;Abogado 2;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Rosado Uquilla Néstor Bolívar;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Sánchez Vivar Leonardo Jenarino;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión Técnica ;Suárez Mendieta Manuel Orlando;Director de Getión Técnica;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Suarez Vera Luis Isaías;Mensajero;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Asesoría Jurídica;Tapia López Luisa Elizabeth  ;Abogado 2;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Planificación Institucional ;Torres Pico Susana Carolina;Directora de Gestión de Planificación Institucional;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Valle Agurto Ruth Karina;Codificador Digitador;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Vargas Velandia Eduardo;Operador de Garita;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Gerencia;Vélez Armijos Katherine Lisseth;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Institucionales;Vera López Tomas Geovanny;Chofer;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Asesoría Jurídica;Villacis Parada Azucena del Alba;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Villalta Flores Yovana Rosaly;Tesorera;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Villavicencio Bajaña Daniel Cito;Asistente;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Vite Sandoval Cinthya Patricia;Analista de Inventarios;;;;;;;;;;;;;;;;
ASESORÍAS / NIVEL DE APOYO ;Dirección de Gestión de Servicios Financieros;Zambrano Vera José Luis;Analista de Presupuesto;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
