﻿area;upm;c01;c02;c03;c04a;c05a;c05b;c06a;c06b;c07;c08a;c09;c10;c11;c12;c13;c14;c15a;c16a;c17a;c18;c19;c20a;c21a;estrato;fexp;periodo
1;010150003804;2;2;3;3;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;3;3;3;3;2711;152,555565201467;202101
1;010150004101;3;3;3;3;3;2;3;2;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;269,168223323238;202101
1;010150004101;2;2;2;1;3;2;3;2;2;2;2;2;1;1;2;2;2;2;2;2;2;3;3;2713;248,193190591948;202101
1;010150004101;3;3;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2713;286,168072971237;202101
1;010150004101;2;2;3;2;2;3;2;2;2;2;2;2;2;2;2;3;2;2;2;3;3;3;3;2713;213,722594595998;202101
1;010150004101;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;269,595721920024;202101
1;010150005904;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;1;3;3;2713;163,615280920437;202101
1;010150005904;3;3;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;187,229331848568;202101
1;010150005904;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;1;1;3;3;3;3;2713;204,64633591161;202101
1;010150005904;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;156,146126359849;202101
1;010150005904;1;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;268,469697853951;202101
1;010150005904;3;3;1;1;4;2;4;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;199,535443155207;202101
1;010150005904;3;3;2;2;2;2;4;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;167,367005734882;202101
1;010150007601;3;3;1;1;3;2;3;2;1;1;3;3;3;3;2;2;2;2;2;1;2;3;1;2712;263,459618415523;202101
1;010150007601;2;1;2;2;2;2;2;2;3;3;3;2;2;2;3;3;2;2;2;3;3;3;3;2712;323,307460591327;202101
1;010150007601;3;3;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;209,567763703892;202101
1;010150007601;2;1;2;2;2;2;4;2;2;2;3;3;3;2;3;2;2;2;2;1;1;2;2;2712;247,546730713929;202101
1;010150007601;2;2;2;2;2;2;3;2;1;1;2;1;2;2;3;3;2;2;2;2;2;2;2;2712;288,503225424625;202101
1;010150007601;2;2;2;2;3;2;3;2;2;2;3;3;3;2;3;3;2;2;2;3;3;3;3;2712;163,239556065324;202101
1;010150007601;2;2;2;2;2;2;2;2;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;234,686535644893;202101
1;010150008202;2;1;3;2;2;2;2;2;2;2;3;2;2;2;3;2;2;2;2;3;3;3;3;2713;101,974274254899;202101
1;010150008202;2;2;2;2;2;2;2;2;2;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;109,302288451894;202101
1;010150008202;2;3;2;2;2;2;2;2;2;2;3;3;3;2;3;2;2;2;2;3;3;3;3;2713;198,337190595144;202101
1;010150008202;2;2;2;2;2;2;2;1;2;3;3;3;2;3;3;2;2;2;2;3;2;3;3;2713;220,368754828377;202101
1;010150008202;1;2;2;2;2;2;2;2;1;2;2;2;2;2;2;3;2;2;2;3;2;3;3;2713;156,869541661974;202101
1;010150008202;2;3;2;2;3;2;2;2;2;2;3;3;3;2;2;2;2;2;2;3;3;3;3;2713;150,978552818908;202101
1;010150008202;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;157,644834140751;202101
1;010150009903;2;2;2;2;3;2;2;2;1;2;3;2;2;2;3;2;2;2;2;3;2;3;3;2713;109,302288451894;202101
1;010150009903;3;2;2;2;2;2;2;2;1;2;2;2;3;2;2;2;2;2;2;3;2;3;2;2713;109,302288451894;202101
1;010150009903;3;3;2;3;2;2;2;2;2;3;3;3;3;3;2;2;2;2;2;2;2;3;2;2713;134,600027884816;202101
1;010150009903;2;2;2;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2713;143,252435138127;202101
1;010150009903;3;2;2;2;3;1;2;2;1;1;3;2;3;2;3;2;2;2;2;3;3;3;3;2713;128,562085812417;202101
1;010150009903;2;2;3;2;2;2;2;2;1;1;3;2;3;2;3;2;2;2;2;3;2;3;3;2713;147,785030288385;202101
1;010150010102;2;2;3;2;2;1;2;1;1;1;3;3;3;3;3;2;2;2;2;3;3;3;3;2713;141,207811867673;202101
1;010150010102;2;2;2;3;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2713;298,804787915407;202101
1;010150010102;2;3;2;3;2;2;3;2;3;3;2;3;3;3;3;2;2;2;2;2;2;2;2;2713;212,99979583981;202101
1;010150010102;2;2;2;3;2;3;3;2;3;3;2;3;3;2;2;3;2;2;2;2;2;2;2;2713;179,139424547494;202101
1;010150010102;2;2;2;2;4;2;4;3;3;3;3;2;2;3;3;3;2;2;2;3;3;3;3;2713;186,3859836593;202101
1;010150010102;2;3;3;3;2;2;2;2;3;3;2;2;3;2;2;2;2;2;2;2;2;3;3;2713;279,293749712445;202101
1;010150010102;2;1;1;2;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;298,977618064627;202101
1;010150010702;3;3;2;2;2;2;2;2;1;2;3;3;3;2;2;2;2;2;2;3;3;3;3;2713;191,77511069434;202101
1;010150010702;3;2;2;2;2;2;2;2;1;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;119,238860129339;202101
1;010150010702;3;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;3;3;2;2713;127,807531652092;202101
1;010150010702;3;3;1;2;2;2;2;2;1;2;3;2;3;3;2;3;2;2;2;3;3;3;3;2713;157,497143712951;202101
1;010150010702;2;2;2;2;2;2;2;2;1;2;3;3;2;3;3;3;2;2;2;3;3;3;3;2713;119,238860129339;202101
1;010150011002;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;128,347384166997;202101
1;010150011002;3;1;3;1;3;1;2;2;2;2;3;2;2;2;2;2;2;2;2;2;3;2;3;2713;168,213086715225;202101
1;010150011002;3;3;1;2;3;2;2;2;2;3;3;3;3;2;2;2;1;2;1;3;3;3;3;2713;168,213086715225;202101
1;010150011002;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;158,053063046565;202101
1;010150011002;3;3;3;3;2;1;3;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;137,570606986626;202101
1;010150011002;2;2;3;3;2;1;2;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;137,570606986626;202101
1;010150011002;2;3;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;1;3;3;3;3;2713;170,322158730298;202101
1;010150011202;2;2;2;2;3;2;3;2;2;2;2;2;3;3;3;3;2;2;2;3;3;3;3;2712;117,932284958588;202101
1;010150011202;2;3;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;2712;189,417155979497;202101
1;010150011202;2;2;2;2;3;2;3;2;1;1;3;3;2;2;2;2;2;2;2;3;3;3;3;2712;136,463995806207;202101
1;010150011202;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;3;1;3;3;2712;154,562976137107;202101
1;010150011202;3;2;3;3;3;2;3;2;1;1;3;3;3;3;2;2;2;2;2;3;3;3;3;2712;152,174280042239;202101
1;010150011202;2;2;2;1;2;2;2;2;2;2;3;3;1;1;3;2;2;2;2;3;1;3;2;2712;117,932284958588;202101
1;010150011701;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;2712;257,148139026711;202101
1;010150011701;3;3;3;3;3;3;3;3;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;216,470129711539;202101
1;010150011701;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;1;3;3;3;3;2712;257,148139026711;202101
1;010150011701;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;2;2;2;2;3;3;3;3;2712;176,120759026808;202101
1;010150011701;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;2;3;3;2712;149,368202801884;202101
1;010150014401;3;2;1;2;3;1;2;2;1;2;2;2;3;2;3;2;2;2;2;3;2;3;3;2711;169,953899198317;202101
1;010150014401;3;2;3;2;2;2;3;2;1;2;3;2;3;2;3;3;2;2;1;3;2;3;2;2711;127,383871907677;202101
1;010150014401;2;2;2;2;2;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2711;136,53785538663;202101
1;010150014401;2;2;2;1;2;2;2;2;2;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2711;127,383871907677;202101
1;010150014401;1;2;2;2;2;2;2;2;2;2;3;2;3;2;2;3;2;2;2;2;2;3;2;2711;110,875906109348;202101
1;010150014401;2;2;2;2;2;1;2;1;1;2;3;2;2;2;2;2;2;2;2;3;2;3;2;2711;178,947582431274;202101
1;010150014401;3;2;1;2;2;2;2;2;2;2;2;2;3;2;3;2;2;2;2;3;2;3;2;2711;176,182034031375;202101
1;010150014901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;166,56203228574;202101
1;010150014901;3;2;1;2;2;2;2;2;1;1;2;2;2;1;2;2;2;2;2;3;3;3;3;2712;160,881718020896;202101
1;010150014901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;184,8348922664;202101
1;010150014901;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;150,09563540184;202101
1;010150014901;3;3;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;150,09563540184;202101
1;010150014901;2;2;2;2;2;2;2;2;2;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;272,359774601571;202101
1;010150015301;2;1;2;2;3;3;2;2;2;2;1;2;3;2;3;2;2;2;2;2;2;3;3;2712;133,200685011797;202101
1;010150015301;2;2;2;2;3;2;2;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2712;194,596819125446;202101
1;010150015301;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;172,478616920946;202101
1;010150015301;2;2;3;2;3;2;3;2;2;2;3;2;3;2;3;2;2;2;2;2;2;3;2;2712;133,200685011797;202101
1;010150015301;2;2;2;2;2;2;2;2;2;2;3;2;1;2;3;2;2;2;2;2;2;2;2;2712;171,003709851907;202101
1;010150015301;2;2;2;2;4;2;2;2;2;2;3;2;3;2;3;2;2;2;2;2;2;3;3;2712;171,003709851907;202101
1;010150015301;2;2;1;2;4;2;4;2;2;2;3;2;3;2;3;2;2;2;2;2;3;3;2;2712;171,003709851907;202101
1;010150015404;3;2;1;2;4;2;2;2;2;3;2;3;2;3;2;2;2;2;2;3;2;3;2;2713;156,493153094906;202101
1;010150015404;3;2;1;2;4;2;4;2;1;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2713;166,376786611184;202101
1;010150015404;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;115,926669570191;202101
1;010150015404;3;2;1;2;4;2;4;2;3;2;3;2;3;2;3;2;2;2;2;2;3;2;2;2713;108,154533300651;202101
1;010150015404;2;2;2;2;4;2;4;1;1;2;2;2;2;3;3;2;2;2;2;3;3;3;3;2713;193,549433139088;202101
1;010150015404;2;2;2;2;4;2;4;2;2;2;3;2;2;2;2;2;2;2;2;3;2;3;2;2713;166,376786611184;202101
1;010150016004;2;1;1;3;3;2;3;2;2;2;2;2;1;1;2;2;2;2;2;2;2;3;3;2712;254,540476909997;202101
1;010150016004;1;3;1;2;2;3;2;3;1;2;3;3;3;3;2;3;2;2;2;3;1;1;1;2712;237,46060213383;202101
1;010150016004;2;1;2;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;1;1;3;2;2712;277,732003222925;202101
1;010150016004;1;1;2;2;2;1;2;2;2;2;3;1;3;3;3;3;2;2;1;2;3;3;3;2712;254,196183349108;202101
1;010150016004;3;1;2;2;3;2;2;2;3;3;3;3;3;3;3;3;2;2;2;3;1;1;3;2712;257,53329962373;202101
1;010150016004;3;2;2;3;3;3;2;1;2;1;2;2;2;2;3;3;2;2;2;2;2;3;2;2712;196,997394840912;202101
1;010150016004;1;1;1;2;3;1;3;1;1;3;3;3;3;3;3;3;2;2;2;1;1;1;1;2712;128,518761600636;202101
1;010150016202;2;3;2;3;2;2;3;3;3;3;3;2;3;3;2;2;2;2;2;2;2;2;2;2712;187,021931774148;202101
1;010150016202;2;3;2;3;2;3;3;2;3;3;3;2;2;3;2;2;2;2;2;2;3;2;2;2712;163,580111432535;202101
1;010150016202;2;2;2;2;3;2;3;2;3;3;2;3;3;2;2;2;2;2;2;2;2;2;3;2712;156,112562384216;202101
1;010150016202;2;3;2;2;3;3;2;2;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2712;173,239052464351;202101
1;010150016202;2;2;2;2;3;2;3;2;2;2;2;2;3;2;3;2;2;2;2;2;2;3;3;2712;126,771595762862;202101
1;010150016202;2;3;2;2;2;3;3;3;2;2;3;2;3;3;2;2;2;2;2;2;2;2;2;2712;114,238899200565;202101
1;010150016202;2;3;2;3;2;2;3;3;3;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2712;140,679204760606;202101
1;010150016704;3;2;2;2;3;2;2;2;2;2;3;2;3;2;3;2;2;2;2;3;3;3;2;2713;142,976225803235;202101
1;010150016704;2;2;1;2;4;2;4;2;1;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2713;116,104200868975;202101
1;010150016704;2;2;2;2;2;2;2;2;3;2;3;2;1;2;3;2;2;2;2;2;2;3;2;2713;193,314761841878;202101
1;010150016704;2;2;2;2;3;2;2;2;2;2;1;2;3;1;3;2;2;2;2;3;3;3;2;2713;176,06771324327;202101
1;010150016704;2;2;2;2;3;2;3;2;2;2;1;2;1;2;3;2;2;2;2;2;2;2;2;2713;206,212182032598;202101
1;010150016704;2;2;3;2;4;2;4;2;2;2;3;2;3;2;3;2;2;2;2;2;2;3;2;2713;229,641527541343;202101
1;010150016903;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;3;3;3;2712;125,0796961682;202101
1;010150016903;3;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;3;3;3;2712;145,441187785782;202101
1;010150016903;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2;2;3;3;3;3;2712;116,693908438972;202101
1;010150016903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;125,0796961682;202101
1;010150016903;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;125,0796961682;202101
1;010150018602;2;2;1;2;4;2;4;2;2;2;1;2;1;2;3;2;2;2;2;3;3;3;3;2713;237,114693633423;202101
1;010150018602;2;2;1;2;3;2;2;2;1;2;1;2;3;2;3;2;2;2;2;3;2;3;2;2713;218,464028244995;202101
1;010150018602;3;3;2;2;3;2;2;2;1;2;3;2;3;2;2;2;2;2;2;3;2;3;2;2713;181,797440260012;202101
1;010150018602;2;2;1;2;4;1;4;2;1;2;3;2;3;3;3;2;2;2;2;3;2;3;3;2713;147,629064922039;202101
1;010150018602;2;2;2;2;4;1;4;2;1;2;1;2;1;2;3;2;2;2;2;2;2;2;2;2713;181,797440260012;202101
1;010150018602;3;2;2;2;3;2;2;2;1;2;1;2;3;2;3;2;2;2;2;3;2;3;2;2713;240,227562177123;202101
1;010150018602;2;2;2;2;2;2;2;2;2;2;3;2;1;2;3;2;1;1;1;2;2;3;2;2713;137,731487305319;202101
1;010150019001;2;2;2;2;4;2;4;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;195,283683510117;202101
1;010150019001;3;3;3;2;3;2;3;2;3;3;2;3;3;3;3;3;2;2;2;3;3;3;3;2712;209,317042567191;202101
1;010150019001;3;3;2;2;2;2;2;2;3;3;2;2;2;3;2;2;2;2;2;2;2;2;2;2712;267,580587563262;202101
1;010150019001;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;2;2712;169,976426633099;202101
1;010150019001;3;3;3;2;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;3;3;3;1;2712;209,317042567191;202101
1;010150019001;2;2;2;2;4;2;4;2;2;2;3;3;3;3;3;3;2;2;2;3;3;3;3;2712;169,976426633099;202101
1;010150019001;2;2;2;2;4;2;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;169,976426633099;202101
1;010150019102;2;2;2;2;2;1;2;1;1;1;2;2;1;3;1;3;2;2;2;3;3;3;2;2713;222,475372752394;202101
1;010150019102;2;2;2;2;2;2;2;2;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;288,751502370699;202101
1;010150019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;209,037922093844;202101
1;010150019102;3;3;1;1;4;1;4;1;1;1;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;137,845721108919;202101
1;010150019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;219,037123390359;202101
1;010150019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2713;199,660815087466;202101
1;010150019102;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2713;137,845721108919;202101
1;010150019801;2;3;2;2;2;2;2;3;2;3;3;2;3;2;2;3;2;2;2;2;2;2;2;2711;136,53785538663;202101
1;010150019801;2;2;3;2;2;2;2;2;2;3;3;2;3;2;3;2;2;2;2;3;2;2;2;2711;234,756235302298;202101
1;010150019801;2;2;2;2;3;2;3;2;3;2;3;3;3;2;2;3;2;2;2;2;2;3;2;2711;110,875906109348;202101
1;010150019801;2;2;3;3;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2711;110,875906109348;202101
1;010150019801;2;3;2;2;3;2;3;3;3;2;2;3;3;2;2;2;1;2;2;2;2;2;3;2711;151,516881994923;202101
1;010150019801;2;3;3;3;2;3;3;3;2;3;3;2;3;2;2;2;2;2;2;2;2;2;2;2711;136,53785538663;202101
1;010150019801;1;3;2;2;3;2;2;2;2;3;3;3;2;3;2;2;2;2;2;2;2;2;2;2711;127,383871907677;202101
1;010150019903;2;3;2;2;3;2;3;3;3;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2712;215,246768158519;202101
1;010150019903;2;3;2;3;2;2;2;3;2;2;3;3;3;3;2;2;2;2;2;2;2;2;2;2712;192,335483616417;202101
1;010150019903;2;2;2;2;3;2;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2712;125,029187613185;202101
1;010150019903;2;3;3;3;3;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2712;194,21817226954;202101
1;010150019903;2;3;2;2;2;2;3;2;2;2;2;2;3;3;2;2;2;2;2;3;2;2;2;2712;134,013960180214;202101
1;010150019903;2;2;3;2;3;2;3;2;3;2;3;2;3;2;3;2;2;2;2;2;2;2;2;2712;187,800239045697;202101
1;010150019903;2;3;2;3;2;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;143,644391090086;202101
1;010150020803;2;2;1;2;3;1;3;1;2;2;3;3;3;3;3;3;2;2;2;3;3;2;1;2713;199,318412043085;202101
1;010150020803;3;2;1;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;2;2713;115,926669570191;202101
1;010150020803;2;2;1;2;3;2;3;1;2;2;3;3;3;3;3;3;2;2;2;3;2;2;3;2713;144,298366623225;202101
1;010150020803;2;2;2;2;3;1;3;1;1;1;3;3;3;3;3;3;2;2;2;3;3;3;3;2713;144,815640275454;202101
1;010150020803;2;2;2;2;3;1;3;1;2;2;3;3;3;2;3;3;2;2;1;3;3;2;2;2713;104,466107253703;202101
1;010150020803;3;2;2;2;3;2;3;2;2;2;3;3;3;3;3;3;2;2;2;3;3;1;1;2713;115,926669570191;202101
1;010150021902;2;1;2;2;3;2;3;1;3;2;3;3;3;3;3;3;2;2;2;3;3;1;2;2711;137,680861931116;202101
1;010150021902;2;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;2;3;3;3;2711;128,45024722784;202101
1;010150021902;2;2;2;2;3;1;1;1;1;1;3;3;3;3;3;3;2;2;2;3;3;2;3;2711;128,45024722784;202101
1;010150021902;1;3;2;2;3;2;2;2;2;2;1;2;2;2;1;1;1;2;2;3;3;2;2;2711;142,542014420311;202101
1;010150021902;3;3;2;2;3;1;3;1;2;3;3;3;3;3;3;3;2;2;2;3;1;3;1;2711;168,347899848237;202101
1;010150021902;2;1;2;2;3;2;3;1;3;3;3;3;3;3;3;3;2;2;2;3;3;3;3;2711;142,542014420311;202101
1;010150021902;3;2;3;2;2;2;2;2;2;2;3;3;3;3;3;3;2;2;2;2;3;3;3;2711;158,179733503825;202101
1;010150023003;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2713;115,87985710784;202101
1;010150023003;3;3;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3;2713;137,83341934937;202101
1;010150023003;3;2;3;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;3;2713;158,060142156099;202101
1;010150023003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2713;152,954577141837;202101
1;010150023003;2;1;3;2;3;2;2;3;2;2;3;2;2;2;3;2;2;2;2;3;3;3;3;2713;124,207145968062;202101
1;010150023003;1;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;1;2;1;2;3;3;3;2713;144,426596757834;202101
1;010150023003;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;2;2713;100,862722762623;202101
1;010150023601;3;2;3;2;2;2;2;2;3;2;3;2;3;3;2;3;2;2;2;3;3;3;3;2711;103,235939438672;202101
1;010150023601;3;2;2;2;2;2;3;2;1;2;3;2;3;2;3;2;2;2;2;3;3;3;3;2711;93,0299883695635;202101
1;010150023601;2;2;1;2;2;2;3;2;2;2;3;2;3;2;3;2;2;2;2;3;2;3;2;2711;103,235939438672;202101
1;010150023601;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2;2;2;2;2;2;2;2711;144,957676357382;202101
1;010150023601;3;2;2;2;3;2;2;2;1;1;3;2;3;2;3;2;2;2;2;3;2;3;2;2711;103,235939438672;202101
1;010150023601;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;2;2711;103,235939438672;202101
1;010150023601;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;2711;110,654618663156;202101
1;010150025902;3;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2712;109,632491974736;202101
1;010150025902;3;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;156,984139197352;202101
1;010150025902;2;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2712;172,585853225085;202101
1;010150025902;3;3;1;2;2;3;2;2;1;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;145,22716722095;202101
1;010150025902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;135,006656181549;202101
1;010150025902;1;2;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;140,74674500607;202101
1;010150025902;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2712;170,752422767062;202101
1;010150026103;2;2;2;2;3;2;3;2;3;3;2;2;3;3;3;2;2;2;2;2;3;3;3;2711;117,145563716882;202101
