﻿Año,Mes,País Destino,Capítulo,4D,Prod Principal N4.PP N4 BCE (Descrip),6D,8D,TRADICIONAL Y NO TRAD,No Petrolero Y PETRO,Código Subpartida,Suma de FOB (miles),Suma de TM (Peso Neto)
2022,01,ESTADOS UNIDOS,03,0305,Otros Elaborados Del Mar,030572,03057200,NO TRADICIONAL,No Petrolero,0305720000,1.83000,1.63200
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030616,03061600,TRADICIONAL,No Petrolero,0306160000,11490.72032,1568.80825
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061711,TRADICIONAL,No Petrolero,0306171100,9622.31585,1852.61737
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061712,TRADICIONAL,No Petrolero,0306171200,336.27000,48.04863
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061713,TRADICIONAL,No Petrolero,0306171300,6273.72256,930.78361
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061719,TRADICIONAL,No Petrolero,0306171900,35393.29566,4320.28417
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061791,TRADICIONAL,No Petrolero,0306179100,294.00000,5.44320
2022,01,ESTADOS UNIDOS,03,0306,Camarones,030617,03061799,TRADICIONAL,No Petrolero,0306179900,37225.97150,4324.87003
2022,01,ESTADOS UNIDOS,03,0306,Langostas,030611,03061100,NO TRADICIONAL,No Petrolero,0306110000,473.69000,9.75680
2022,01,ESTADOS UNIDOS,03,0306,Otros Elaborados Del Mar,030619,03061900,NO TRADICIONAL,No Petrolero,0306190000,3.10000,0.26732
2022,01,ESTADOS UNIDOS,03,0306,Otros Elaborados Del Mar,030695,03069590,NO TRADICIONAL,No Petrolero,0306959000,0.29000,0.10100
2022,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030614,03061400,NO TRADICIONAL,No Petrolero,0306140000,11.03673,4.39800
2022,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030633,03063300,NO TRADICIONAL,No Petrolero,0306330010,108.61600,1.92733
2022,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030636,03063699,NO TRADICIONAL,No Petrolero,0306369900,7.40000,1.74230
2022,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030722,03072210,NO TRADICIONAL,No Petrolero,0307221000,0.54000,0.18400
2022,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030722,03072290,NO TRADICIONAL,No Petrolero,0307229000,0.13800,0.19400
2022,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030731,03073100,NO TRADICIONAL,No Petrolero,0307310010,0.25000,0.03200
2022,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030731,03073100,NO TRADICIONAL,No Petrolero,0307310020,0.56000,0.11800
2022,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030781,03078100,NO TRADICIONAL,No Petrolero,0307810020,224.14000,5.08023
2022,01,ESTADOS UNIDOS,04,0402,"Carne, Leche Y Elaborados",040210,04021010,NO TRADICIONAL,No Petrolero,0402101000,4.94000,0.99721
2022,01,ESTADOS UNIDOS,04,0403,"Carne, Leche Y Elaborados",040310,04031000,NO TRADICIONAL,No Petrolero,0403100000,1.18800,0.80620
2022,01,ESTADOS UNIDOS,04,0406,"Carne, Leche Y Elaborados",040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,22.20070,6.05800
2022,01,ESTADOS UNIDOS,04,0406,"Carne, Leche Y Elaborados",040690,04069090,NO TRADICIONAL,No Petrolero,0406909000,3.10000,0.72360
2022,01,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051191,05119120,NO TRADICIONAL,No Petrolero,0511912000,21.59757,35.11800
2022,01,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051199,05119940,NO TRADICIONAL,No Petrolero,0511994090,17.89134,0.02500
2022,01,ESTADOS UNIDOS,05,0511,Otros De Otros Desperdicios,051191,05119190,NO TRADICIONAL,No Petrolero,0511919000,62.11080,57.51000
2022,01,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029010,NO TRADICIONAL,No Petrolero,0602901000,265.97700,8.18550
2022,01,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029090,NO TRADICIONAL,No Petrolero,0602909000,412.44900,3.61650
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060311,06031100,NO TRADICIONAL,No Petrolero,0603110000,21300.51251,3346.59212
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031210,NO TRADICIONAL,No Petrolero,0603121000,53.73688,10.39500
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031290,NO TRADICIONAL,No Petrolero,0603129000,278.75017,48.36863
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060313,06031300,NO TRADICIONAL,No Petrolero,0603130000,10.30000,0.62900
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031490,NO TRADICIONAL,No Petrolero,0603149000,111.70661,15.15520
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031910,NO TRADICIONAL,No Petrolero,0603191000,801.60502,146.57525
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031920,NO TRADICIONAL,No Petrolero,0603192000,4.35374,2.28731
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031930,NO TRADICIONAL,No Petrolero,0603193000,52.31158,11.98669
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031940,NO TRADICIONAL,No Petrolero,0603194000,83.51120,13.19145
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199010,374.16278,48.41421
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199090,4278.18228,862.89660
2022,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060390,06039000,NO TRADICIONAL,No Petrolero,0603900000,1250.03678,30.97744
2022,01,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060420,06042000,NO TRADICIONAL,No Petrolero,0604200000,522.66630,174.35853
2022,01,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060490,06049000,NO TRADICIONAL,No Petrolero,0604900000,200.37247,98.20770
2022,01,ESTADOS UNIDOS,07,0703,Otros Prod. Agrícolas,070310,07031000,NO TRADICIONAL,No Petrolero,0703100019,90.66440,21.42700
2022,01,ESTADOS UNIDOS,07,0707,Otros Prod. Agrícolas,070700,07070000,NO TRADICIONAL,No Petrolero,0707000000,28.00000,8.40000
2022,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,434.03700,434.19700
2022,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,7.23458,3.62622
2022,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070999,07099990,NO TRADICIONAL,No Petrolero,0709999000,78.05729,19.91703
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071010,07101000,NO TRADICIONAL,No Petrolero,0710100000,15.42000,22.75604
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071021,07102100,NO TRADICIONAL,No Petrolero,0710210000,27.36500,14.00000
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,62.72699,23.88719
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071030,07103000,NO TRADICIONAL,No Petrolero,0710300000,93.68614,76.01662
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108020,NO TRADICIONAL,No Petrolero,0710802000,3865.26626,2592.82560
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108090,NO TRADICIONAL,No Petrolero,0710809000,731.13348,394.27004
2022,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071090,07109000,NO TRADICIONAL,No Petrolero,0710900000,197.45241,97.66263
2022,01,ESTADOS UNIDOS,07,0711,Productos Agrícolas En Conserva,071140,07114000,NO TRADICIONAL,No Petrolero,0711400000,30.40200,16.72110
2022,01,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071339,07133999,NO TRADICIONAL,No Petrolero,0713399900,29.93390,7.51588
2022,01,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071390,07139090,NO TRADICIONAL,No Petrolero,0713909000,10.26300,1.94633
2022,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,28.41410,29.44129
2022,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071440,07144000,NO TRADICIONAL,No Petrolero,0714400000,1553.18050,1089.50657
2022,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071450,07145000,NO TRADICIONAL,No Petrolero,0714500000,919.74273,802.64399
2022,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149010,NO TRADICIONAL,No Petrolero,0714901000,18.05332,17.16689
2022,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149090,NO TRADICIONAL,No Petrolero,0714909000,151.50468,141.52325
2022,01,ESTADOS UNIDOS,08,0802,Otras Frutas,080262,08026200,NO TRADICIONAL,No Petrolero,0802620000,0.09000,0.00900
2022,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901110,19473.47296,22876.23134
2022,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901190,23164.31074,45374.91161
2022,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039012,TRADICIONAL,No Petrolero,0803901200,1891.76422,3409.36777
2022,01,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080310,08031020,NO TRADICIONAL,No Petrolero,0803102000,4.06000,4.44640
2022,01,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080390,08039020,NO TRADICIONAL,No Petrolero,0803902000,342.81740,107.54338
2022,01,ESTADOS UNIDOS,08,0803,Plátano,080310,08031010,TRADICIONAL,No Petrolero,0803101000,5557.02535,11547.00881
2022,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045020,NO TRADICIONAL,No Petrolero,0804502010,65.18670,85.74300
2022,01,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,284.16800,544.50000
2022,01,ESTADOS UNIDOS,08,0805,Otras Frutas,080550,08055010,NO TRADICIONAL,No Petrolero,0805501000,45.30240,49.29643
2022,01,ESTADOS UNIDOS,08,0805,Otras Frutas,080550,08055022,NO TRADICIONAL,No Petrolero,0805502200,2.80000,4.40000
2022,01,ESTADOS UNIDOS,08,0809,Otras Frutas,080940,08094000,NO TRADICIONAL,No Petrolero,0809400000,3.43781,1.34266
2022,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,177.11714,74.11789
2022,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109040,NO TRADICIONAL,No Petrolero,0810904000,4282.46206,1308.53967
2022,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109050,NO TRADICIONAL,No Petrolero,0810905000,1.40000,0.20520
2022,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909020,29.69227,9.95071
2022,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909090,51.36776,18.34993
2022,01,ESTADOS UNIDOS,08,0811,Elaborados De Banano,081190,08119099,NO TRADICIONAL,No Petrolero,0811909900,1515.43088,1040.36833
2022,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081110,08111090,NO TRADICIONAL,No Petrolero,0811109000,17.33760,9.14400
2022,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112000,NO TRADICIONAL,No Petrolero,0811200000,6.09281,2.22444
2022,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119091,NO TRADICIONAL,No Petrolero,0811909100,13.33920,6.78214
2022,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119094,NO TRADICIONAL,No Petrolero,0811909400,51.43092,19.67838
2022,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119095,NO TRADICIONAL,No Petrolero,0811909500,10.18472,3.20031
2022,01,ESTADOS UNIDOS,08,0812,Jugos Y Conservas De Frutas,081290,08129090,NO TRADICIONAL,No Petrolero,0812909000,0.02120,0.00893
2022,01,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012110,TRADICIONAL,No Petrolero,0901211000,4.22184,0.44325
2022,01,ESTADOS UNIDOS,09,0901,Café Industrializado,090121,09012120,TRADICIONAL,No Petrolero,0901212000,16.89454,1.77375
2022,01,ESTADOS UNIDOS,09,0901,Café Industrializado,090190,09019000,TRADICIONAL,No Petrolero,0901900000,41.08645,5.77048
2022,01,ESTADOS UNIDOS,09,0901,Café Lavado,090111,09011190,TRADICIONAL,No Petrolero,0901119010,384.61857,38.29500
2022,01,ESTADOS UNIDOS,09,0902,Hojas De Té,090210,09021000,NO TRADICIONAL,No Petrolero,0902100000,33.60600,6.13797
2022,01,ESTADOS UNIDOS,09,0903,Otros Prod. Agrícolas,090300,09030000,NO TRADICIONAL,No Petrolero,0903000000,42.24672,5.52800
2022,01,ESTADOS UNIDOS,09,0904,Otros Alimenticios,090422,09042290,NO TRADICIONAL,No Petrolero,0904229000,55.29120,1.55600
2022,01,ESTADOS UNIDOS,09,0905,Otros Prod. Agrícolas,090520,09052000,NO TRADICIONAL,No Petrolero,0905200000,3.75000,0.04500
2022,01,ESTADOS UNIDOS,09,0907,Otros Prod. Agrícolas,090710,09071000,NO TRADICIONAL,No Petrolero,0907100000,0.26466,0.00552
2022,01,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091011,09101100,NO TRADICIONAL,No Petrolero,0910110000,64.12195,67.76887
2022,01,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091099,09109990,NO TRADICIONAL,No Petrolero,0910999000,1.65139,0.06839
2022,01,ESTADOS UNIDOS,10,1004,Otros Prod. Agrícolas,100490,10049000,NO TRADICIONAL,No Petrolero,1004900000,23.46925,5.58644
2022,01,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,30.27262,15.44384
2022,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,16.69364,5.17682
2022,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110290,11029090,NO TRADICIONAL,No Petrolero,1102909000,1.51776,1.39937
2022,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110412,11041200,NO TRADICIONAL,No Petrolero,1104120000,6.07948,2.92000
2022,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110422,11042200,NO TRADICIONAL,No Petrolero,1104220000,19.24728,6.64500
2022,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,3.77460,1.48480
2022,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110429,11042910,NO TRADICIONAL,No Petrolero,1104291000,2.39148,2.12082
2022,01,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,295.51212,132.10800
2022,01,ESTADOS UNIDOS,12,1202,Otros Prod. Agrícolas,120242,12024200,NO TRADICIONAL,No Petrolero,1202420000,0.79600,0.18144
2022,01,ESTADOS UNIDOS,12,1207,Otros Prod. Agrícolas,120770,12077010,NO TRADICIONAL,No Petrolero,1207701000,8.63700,0.16500
2022,01,ESTADOS UNIDOS,12,1209,Otros Prod. Agrícolas,120991,12099190,NO TRADICIONAL,No Petrolero,1209919000,66.40000,2.00000
2022,01,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,122.74323,5.50117
2022,01,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130219,13021999,NO TRADICIONAL,No Petrolero,1302199900,6.18775,0.45490
2022,01,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130239,13023990,NO TRADICIONAL,No Petrolero,1302399000,30.00000,16.20000
2022,01,ESTADOS UNIDOS,14,1401,Otras Fibras Vegetales,140110,14011000,NO TRADICIONAL,No Petrolero,1401100000,68.93279,24.67000
2022,01,ESTADOS UNIDOS,15,1509,Extractos Y Aceites Vegetales,150990,15099000,NO TRADICIONAL,No Petrolero,1509900000,1.53750,0.10952
2022,01,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151190,15119000,NO TRADICIONAL,No Petrolero,1511900000,279.27912,143.72596
2022,01,ESTADOS UNIDOS,15,1512,Extractos Y Aceites Vegetales,151219,15121910,NO TRADICIONAL,No Petrolero,1512191000,5.87060,1.80150
2022,01,ESTADOS UNIDOS,15,1515,Extractos Y Aceites Vegetales,151590,15159000,NO TRADICIONAL,No Petrolero,1515900090,52.38600,10.21192
2022,01,ESTADOS UNIDOS,15,1516,Extractos Y Aceites Vegetales,151620,15162000,NO TRADICIONAL,No Petrolero,1516200000,2.49240,1.20000
2022,01,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151710,15171000,NO TRADICIONAL,No Petrolero,1517100000,25.74650,19.27800
2022,01,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151790,15179000,NO TRADICIONAL,No Petrolero,1517900000,277.10062,198.73024
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041310,NO TRADICIONAL,No Petrolero,1604131000,858.64860,436.42830
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041320,NO TRADICIONAL,No Petrolero,1604132000,6.47500,2.08320
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141011,507.06040,100.40800
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141012,868.47933,207.94224
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141013,411.76800,83.35766
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141019,301.47375,48.15195
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141022,146.97061,33.11064
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141029,22.78592,3.58922
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141092,400.67326,49.45545
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142011,119.64609,23.76000
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142012,3270.08246,665.74703
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142013,96.76520,16.95283
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142019,1834.33958,293.59017
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160415,16041500,NO TRADICIONAL,No Petrolero,1604150000,105.29120,52.25400
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160419,16041900,NO TRADICIONAL,No Petrolero,1604190000,38.82540,21.42000
2022,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160420,16042000,NO TRADICIONAL,No Petrolero,1604200000,49.48500,20.82600
2022,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160521,16052100,NO TRADICIONAL,No Petrolero,1605210000,2956.23697,397.70586
2022,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,29.36900,1.35454
2022,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160556,16055600,NO TRADICIONAL,No Petrolero,1605560000,163.96993,12.83295
2022,01,ESTADOS UNIDOS,17,1702,Melazas Y Panelas,170290,17029090,NO TRADICIONAL,No Petrolero,1702909000,0.23495,0.09072
2022,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,80.50245,8.02904
2022,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049090,NO TRADICIONAL,No Petrolero,1704909000,141.06545,118.81940
2022,01,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001910,125.25000,50.00000
2022,01,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001990,18660.93974,7864.87900
2022,01,ESTADOS UNIDOS,18,1801,Elaborados De Cacao,180100,18010020,TRADICIONAL,No Petrolero,1801002000,4.49385,0.67662
2022,01,ESTADOS UNIDOS,18,1802,Elaborados De Cacao,180200,18020000,TRADICIONAL,No Petrolero,1802000000,0.70746,0.18140
2022,01,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,1060.38404,281.47746
2022,01,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040011,TRADICIONAL,No Petrolero,1804001100,1.43750,0.11500
2022,01,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040012,TRADICIONAL,No Petrolero,1804001200,117.35750,21.93000
2022,01,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040020,TRADICIONAL,No Petrolero,1804002000,0.45951,0.03216
