NOM_DISTRITO,NOM_TRIBUTO,FEC_PAGO,NOM_TIPO_LIQUIDACION,NOM_ESTADO_LIQUIDACION,TIPOS_DOC_REFERENCIA,NOM_INFRACCION,NOM_TIPO_SANCION,CANAL_PAGO,VALOR_TOTAL_TRIBUTO_EN_NC,VALOR_TOTAL_TRIBUTO_EN_EFECTIVO,VALOR_TOTAL_TRIBUTO_PAGADO
082-HUAQUILLAS,301-MULTAS,2014-02-13,04-LIQUIDACION DE MULTA,C-PAGADO,999,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,78.840000000000000000000,78.840
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-07-29,04-LIQUIDACION DE MULTA,C-PAGADO,999,943-art.193 inc.(a)-El error por parte del transportista en la transmisi??n electr??nica de datos del manifiesto de carga que no sean susceptibles de correcci??n conforme el reglamento al presente C??digo,008-FALTA REGLAMENTARIA,3 -INTERNET,0.000000000000000000000,26.280000000000000000000,26.280
019-GUAYAQUIL - AEREO,301-MULTAS,2014-07-11,04-LIQUIDACION DE MULTA,C-PAGADO,999,941-art.142 inc.(a)-Art.142 - Falta de presentaci??n o transmisi??n de la declaraci??n aduanera dentro del plazo previsto en el reglamento al presente c??digo.,002-DELITO ADUANERO - DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,146.000000000000000000000,146.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-05-21,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,941-art.142 inc.(a)-Art.142 - Falta de presentaci??n o transmisi??n de la declaraci??n aduanera dentro del plazo previsto en el reglamento al presente c??digo.,002-DELITO ADUANERO - DEFRAUDACION,2 -OTROS DISPOSITIVOS,0.000000000000000000000,132.000000000000000000000,132.000
055-QUITO,301-MULTAS,2014-02-28,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"047-COPCI Art. 190 Literal j.-Incumplir los plazos de los Regimenes Especiales, por parte del propietario, consignante o consignatario.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,4080.000000000000000000000,4080.000
127-LATACUNGA,301-MULTAS,2014-04-04,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,601.000000000000000000000,601.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-03-05,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,13.800000000000000000000,13.800
127-LATACUNGA,301-MULTAS,2014-01-30,04-LIQUIDACION DE MULTA,C-PAGADO,NO REGISTRA,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1489.900000000000000000000,1489.900
019-GUAYAQUIL - AEREO,301-MULTAS,2014-05-16,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,44.500000000000000000000,44.500
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-06-24,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,2 -OTROS DISPOSITIVOS,0.000000000000000000000,420.900000000000000000000,420.900
046-ESMERALDAS,301-MULTAS,2014-05-08,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1129.300000000000000000000,1129.300
019-GUAYAQUIL - AEREO,301-MULTAS,2014-10-06,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1404.600000000000000000000,1404.600
055-QUITO,301-MULTAS,2014-06-13,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"024-COPCI ART. 180, ART. 178 LITERAL C.-No declare la cantidad correcta de mercancias.",004-CONTRAVENCION,3 -INTERNET,0.000000000000000000000,9842.800000000000000000000,9842.800
055-QUITO,301-MULTAS,2014-09-16,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,"949-art.193 inc.(c)-El error por parte del Agente de Aduanas, del importador o del exportador en su caso, en la transmisi??n electr??nica de los datos que constan en la declaraci??n aduanera que no sean de aquellos que se pueden corregir conforme las disposiciones del regl",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,58.400000000000000000000,58.400
055-QUITO,301-MULTAS,2014-09-11,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,"949-art.193 inc.(c)-El error por parte del Agente de Aduanas, del importador o del exportador en su caso, en la transmisi??n electr??nica de los datos que constan en la declaraci??n aduanera que no sean de aquellos que se pueden corregir conforme las disposiciones del regl",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,134.320000000000000000000,134.320
055-QUITO,301-MULTAS,2014-10-16,04-LIQUIDACION DE MULTA,C-PAGADO,999,"949-art.193 inc.(c)-El error por parte del Agente de Aduanas, del importador o del exportador en su caso, en la transmisi??n electr??nica de los datos que constan en la declaraci??n aduanera que no sean de aquellos que se pueden corregir conforme las disposiciones del regl",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,26.280000000000000000000,26.280
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-04-22,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1700.000000000000000000000,1700.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-07-22,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,6470.000000000000000000000,6470.000
055-QUITO,301-MULTAS,2014-10-31,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,3 -INTERNET,0.000000000000000000000,1700.000000000000000000000,1700.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-08-25,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3400.000000000000000000000,3400.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-08-22,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1700.000000000000000000000,1700.000
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-07-16,04-LIQUIDACION DE MULTA,C-PAGADO,003-NUMERO DE ENTREGA DE CARGA(IMPORTACION),"039-COPCI ART. 190 LITERAL B.-Transmitir electronicamente en forma tardia, total o parcial, el manifiesto de carga por parte del transportista efectivo operador del medio de transporte",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1700.000000000000000000000,1700.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-06-13,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,048-COPCI Art. 190 Literal k.-La sobrevaloracion o subvaloracion de las mercancias cuando se establezca en un proceso de control posterior.,004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,615.510000000000000000000,615.510
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-10-08,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,048-COPCI Art. 190 Literal k.-La sobrevaloracion o subvaloracion de las mercancias cuando se establezca en un proceso de control posterior.,004-CONTRAVENCION,3 -INTERNET,0.000000000000000000000,47941.950000000000000000000,47941.950
073-TULCAN,301-MULTAS,2014-03-27,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,2688.030000000000000000000,2688.030
073-TULCAN,301-MULTAS,2014-03-11,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,4301.370000000000000000000,4301.370
082-HUAQUILLAS,301-MULTAS,2014-03-05,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,16563.390000000000000000000,16563.390
073-TULCAN,301-MULTAS,2014-03-06,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,11579.250000000000000000000,11579.250
082-HUAQUILLAS,301-MULTAS,2014-04-04,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,2612.190000000000000000000,2612.190
082-HUAQUILLAS,301-MULTAS,2014-01-29,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1241.880000000000000000000,1241.880
082-HUAQUILLAS,301-MULTAS,2014-07-31,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,9547.020000000000000000000,9547.020
082-HUAQUILLAS,301-MULTAS,2014-11-19,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1705.680000000000000000000,1705.680
064-PUERTO BOLIVAR,301-MULTAS,2014-04-16,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,6137.040000000000000000000,6137.040
055-QUITO,301-MULTAS,2014-08-14,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1429.470000000000000000000,1429.470
082-HUAQUILLAS,301-MULTAS,2014-08-25,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"017-COPCI ART. 180, ART. 177 LITERAL B.-La movilizacion de mercancias extranjeras dentro de zona secundaria sin el documento que acredite la legal tenencia de las mismas, siempre y cuando no pueda justificarse el origen licito de dichas mercancias dentro de las 72 horas posteriores al descubrimiento, salvo prueba en contrario",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,4379.250000000000000000000,4379.250
055-QUITO,301-MULTAS,2014-11-10,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,926-ART.190 INC.(K)-La sobrevaloraci??n o subvaloraci??n de las mercanc??as cuando se establezca en un proceso de control posterior. La existencia de mercanc??as no declaradas cuando se determine en el acto de aforo. Siempre que estos hechos no se encuentren sancionados con,004-CONTRAVENCION,3 -INTERNET,0.000000000000000000000,17865.720000000000000000000,17865.720
019-GUAYAQUIL - AEREO,301-MULTAS,2014-06-23,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,926-ART.190 INC.(K)-La sobrevaloraci??n o subvaloraci??n de las mercanc??as cuando se establezca en un proceso de control posterior. La existencia de mercanc??as no declaradas cuando se determine en el acto de aforo. Siempre que estos hechos no se encuentren sancionados con,004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,447.510000000000000000000,447.510
019-GUAYAQUIL - AEREO,301-MULTAS,2014-02-21,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"922-ART.190 INC.(I)-No presentar los documentos de acompa??amiento conjuntamente con la declaraci??n aduanera, si corresponde conforme a la modalidad de despacho asignada a la declaraci??n, por parte del propietario, consignante o consignatario; salvo los casos en que los",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3.510000000000000000000,3.510
019-GUAYAQUIL - AEREO,301-MULTAS,2014-03-16,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"922-ART.190 INC.(I)-No presentar los documentos de acompa??amiento conjuntamente con la declaraci??n aduanera, si corresponde conforme a la modalidad de despacho asignada a la declaraci??n, por parte del propietario, consignante o consignatario; salvo los casos en que los",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,33.820000000000000000000,33.820
019-GUAYAQUIL - AEREO,301-MULTAS,2014-02-27,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"922-ART.190 INC.(I)-No presentar los documentos de acompa??amiento conjuntamente con la declaraci??n aduanera, si corresponde conforme a la modalidad de despacho asignada a la declaraci??n, por parte del propietario, consignante o consignatario; salvo los casos en que los",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1.510000000000000000000,1.510
055-QUITO,301-MULTAS,2014-10-22,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"986-COPCI ART. 190, LITERAL N; COIP ART. 299, NUMERAL 3; COIP DISPOSICIN GENERAL 4TA.-ART. 299 COIP, NUMERAL 3: NO DECLARE LA CANTIDAD CORRECTA DE MERCANCAS.",012-CONTRAVENCION-DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,238.210000000000000000000,238.210
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-11,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"986-COPCI ART. 190, LITERAL N; COIP ART. 299, NUMERAL 3; COIP DISPOSICIN GENERAL 4TA.-ART. 299 COIP, NUMERAL 3: NO DECLARE LA CANTIDAD CORRECTA DE MERCANCAS.",012-CONTRAVENCION-DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,43.000000000000000000000,43.000
019-GUAYAQUIL - AEREO,301-MULTAS,2014-12-15,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"986-COPCI ART. 190, LITERAL N; COIP ART. 299, NUMERAL 3; COIP DISPOSICIN GENERAL 4TA.-ART. 299 COIP, NUMERAL 3: NO DECLARE LA CANTIDAD CORRECTA DE MERCANCAS.",012-CONTRAVENCION-DEFRAUDACION,3 -INTERNET,0.000000000000000000000,30.850000000000000000000,30.850
019-GUAYAQUIL - AEREO,301-MULTAS,2014-11-06,04-LIQUIDACION DE MULTA,C-PAGADO,011-NUMERO DE IMPORTACION SIMPLIFICADA,"986-COPCI ART. 190, LITERAL N; COIP ART. 299, NUMERAL 3; COIP DISPOSICIN GENERAL 4TA.-ART. 299 COIP, NUMERAL 3: NO DECLARE LA CANTIDAD CORRECTA DE MERCANCAS.",012-CONTRAVENCION-DEFRAUDACION,1 -VENTANILLA,0.000000000000000000000,10.300000000000000000000,10.300
019-GUAYAQUIL - AEREO,301-MULTAS,2014-09-15,04-LIQUIDACION DE MULTA,C-PAGADO,999,"999-COIP ART. 301, NUMERAL 1; CON CIRCUNSTANCIAS AGRAVANTES COIP ART. 303, NUMERAL 6.-ART. 301 COIP, NUMERAL 1:  INGRESE O EXTRAIGA CLANDESTINAMENTE MERCANCAS DEL TERRITORIO ADUANERO.ART. 303 COIP, NUMERAL 6: LAS MERCANCAS OBJETO DEL DELITO SEAN FALSIFICADAS O SE LES ATRIBUYA UN LUGAR DE FABRICACIN DISTINTO AL REAL, CON EL FIN DE BENEFICIARSE DE PREFERENCIAS ARANCELARIAS O BENEFICIOS EN MATERIA DE ORIGEN.",001-DELITO ADUANERO - CONTRABANDO,1 -VENTANILLA,0.000000000000000000000,146.000000000000000000000,146.000
109-LOJA - MACARA,301-MULTAS,2014-05-26,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3796.200000000000000000000,3796.200
073-TULCAN,301-MULTAS,2014-12-09,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,5003.380000000000000000000,5003.380
055-QUITO,301-MULTAS,2014-10-29,04-LIQUIDACION DE MULTA,C-PAGADO,999,"948-art.193 inc.(b)-La transmisi??n electr??nica tard??a del manifiesto de carga, por parte del Agente de Carga Internacional, Consolidador o Desconsolidador de Carga, excepto en el caso que dicha transmisi??n se realice por el env??o tard??o por parte del transportista efect",008-FALTA REGLAMENTARIA,1 -VENTANILLA,0.000000000000000000000,542.000000000000000000000,542.000
073-TULCAN,301-MULTAS,2014-08-06,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,3775.860000000000000000000,3775.860
073-TULCAN,301-MULTAS,2014-08-22,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,1154.400000000000000000000,1154.400
073-TULCAN,301-MULTAS,2014-09-03,04-LIQUIDACION DE MULTA,C-PAGADO,018-Otro,"016-COPCI Art. 180, Art. 177 Literal a.-Ingrese o extraiga clandestinamente mercancias del territorio aduanero",004-CONTRAVENCION,1 -VENTANILLA,0.000000000000000000000,4059.090000000000000000000,4059.090
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-07-31,04-LIQUIDACION DE MULTA,C-PAGADO,002-NUMERO DE EXPORTACION,910-art.177 inc.(c)-La movilizaci??n de mercanc??as extranjeras dentro de zona secundaria sin el documento que acredite la legal,001-DELITO ADUANERO - CONTRABANDO,1 -VENTANILLA,0.000000000000000000000,52.580000000000000000000,52.580
028-GUAYAQUIL - MARITIMO,301-MULTAS,2014-06-16,04-LIQUIDACION DE MULTA,C-PAGADO,001-NUMERO DE IMPORTACION,"055-COPCI Art. 142, RCOPCI Art. 248 Lit c.-ABANDONO TACITO: Cuando se hubiere vencido el plazo de permanencia de la mercancia en los depositos aduaneros.",008-FALTA REGLAMENTARIA,2 -OTROS DISPOSITIVOS,0.000000000000000000000,170.000000000000000000000,170.000
