Tipo_Carga;Mes;Cliente;Proposito;CaSu_Peso_Tonelada
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;27.74
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;28.29
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;33.7
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;34.16
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;34.81
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;37.3
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;39.66
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;42.48
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;49.1
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;52.49
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;83.47
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;99.97
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;101.15
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;101.36
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;105.68
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;106.48
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;224.84
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;274.87
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;356.51
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;384.34
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;403.91
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;470.7
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;477.74
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;531.46
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;958.12
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;970.57
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1144.28
CO;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;1531.42
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;0
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;7.4
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;8.8
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;14.1
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;15.6
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;21.3
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;24.9
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;41.5
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;47.2
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;61.2
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;78.2
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;79.8
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;96.6
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;103.2
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;106.1
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;106.5
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;128.7
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;165.1
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;249.7
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;252.8
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;332.1
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;380.5
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;611
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;688.4
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;925.58
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;1931.78
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;2207.68
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3474.4
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;3798.86
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;4460.75
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5043.6
CO;7;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;5179.49
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;0
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;18.28
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;20.48
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;74.06
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;74.28
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;183.45
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;411.24
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;448.52
CO;7;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;1429.96
CS;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.46
CS;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;4.69
CS;7;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;36.68
CO;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;77.9
CO;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;178.12
CO;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;204
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;250.4
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;268.5
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;558.3
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;566.1
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;633.31
CO;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1764.83
CO;7;LOGISTICS - AGENCY S.A.                                                         ;RE-ESTIBA-IMPO                          ;0
CS;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.24
CS;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;10.36
CS;7;LOGISTICS - AGENCY S.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;38.03
CS;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;742.21
CS;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1367.65
CS;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1435.41
CS;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1512.45
CS;7;LOGISTICS - AGENCY S.A.                                                         ;EMBARQUE-EXPORTACION                    ;1536.75
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;0
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2.56
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5.3
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.3
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7.8
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;8.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;9.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.16
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.61
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.79
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;11.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;12.8
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;14.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;15.1
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;16.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.22
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.65
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;17.8
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;18.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;19.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;20.67
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;23.44
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.1
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.69
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;24.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.8
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;25.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.05
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;26.59
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;27.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;30.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;31.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;35.4
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;35.85
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;36.35
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;37.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;39.69
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;39.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;40.26
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;40.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;42.34
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;43.24
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;43.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;48.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;50.47
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;51
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;52.71
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;53.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;57.42
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;58.24
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;59.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;64.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;67.79
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;71.68
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;77.39
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;78.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;91.21
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;108.05
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;110.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;116.48
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;121.06
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;125.5
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;129.42
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;166.3
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;186.66
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;188.01
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;188.8
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;216.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;228.61
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;247.75
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;343.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;457.13
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;486.12
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;825.99
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1245.18
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1495.23
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1922.56
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;1997.03
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2055.05
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2074.21
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2356.58
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;2624.38
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3317.23
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3331.43
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3824.73
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;3843.54
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;4040.49
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5335.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;5592.94
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6309.92
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;6876.64
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7013.46
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7173.93
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;7206.09
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;0
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;2.08
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;20.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;21.7
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;24
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;42.6
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;52.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;52.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;63.9
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;77.2
CO;7;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;166.44
