﻿Zona_Cnii,Provincia,Cantón,Objetivo Operativo,Acciones,Asistencias_técnicas
ZONA_2,17,1702,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_3,05,0503,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,05,0506,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_3,05,0501,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,05,0505,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_3,18,1801,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,3
ZONA_3,18,1809,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,18,1806,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_3,18,1802,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,18,1805,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,18,1807,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,3
ZONA_3,18,1804,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,2
ZONA_3,18,1803,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_3,06,0607,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Conformación Sistema de Protección de Derechos local,1
ZONA_3,06,0607,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,06,0610,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_3,06,0601,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_3,06,0609,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Conformación Sistema de Protección de Derechos local,1
ZONA_3,16,1602,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_4,23,2301,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,23,2302,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1304,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1317,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1320,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1305,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1303,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1315,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,0402,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1301,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1314,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1307,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1311,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1313,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1310,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1306,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1319,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1309,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_4,13,1308,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,02,0201,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,02,0203,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,02,0205,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,02,0206,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,02,0204,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1203,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1205,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,3
ZONA_5,12,1212,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,12,1213,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1207,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1204,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1208,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1210,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,12,1211,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,09,0910,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0906,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0924,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0918,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,09,0922,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0902,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,09,0919,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,2
ZONA_5,09,0921,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0911,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0923,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0912,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0909,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_5,09,0905,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,2
ZONA_5,09,0907,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_5,09,0916,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_5,24,2401,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,20,2003,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,20,2001,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_5,20,2002,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0112,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,01,0111,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0114,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0113,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0103,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0110,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0104,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0109,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0101,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0115,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0107,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,01,0108,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0307,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0306,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0305,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0303,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0302,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,03,0301,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,14,1402,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_6,14,1412,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1401,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1411,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1410,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1406,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1409,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1405,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1404,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_6,14,1407,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1101,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1102,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1107,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,2
ZONA_7,11,1106,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1115,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1115,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Promoción del Sistema de Protección de Derechos local,1
ZONA_7,11,1115,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1116,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1105,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1114,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1113,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1112,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,11,1108,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,11,1110,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Funcionamiento local del Sistema de Protección de Derechos,1
ZONA_7,07,0702,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,07,0714,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,07,0708,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,07,0704,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,07,0711,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
ZONA_7,19,1906,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,2
ZONA_7,19,1903,Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país,Fortalecimiento Sistema de Protección de Derechos,1
