﻿Año,Mes,País Destino,Capítulo,4D,Producto Principal (Nivel 4),6D,8D,Tradicional/No tradicional,No Petrolero/Petrolero,Código Subpartida,Export FOB (miles),Toneladas
2021,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030633,03063300,NO TRADICIONAL,No Petrolero,0306330010,13.74086,5.38245
2021,01,ESTADOS UNIDOS,03,0306,Otros Piscícolas,030636,03063699,NO TRADICIONAL,No Petrolero,0306369900,9.58,2.124
2021,01,ESTADOS UNIDOS,03,0306,Harina De Pescado,030699,03069990,NO TRADICIONAL,No Petrolero,0306999000,0.28,0.11449
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030712,03071200,NO TRADICIONAL,No Petrolero,0307120000,0.1,0.0045
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030722,03072210,NO TRADICIONAL,No Petrolero,0307221000,0.9222,0.137
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030722,03072290,NO TRADICIONAL,No Petrolero,0307229000,0.56,0.28
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030731,03073100,NO TRADICIONAL,No Petrolero,0307310020,0.95,0.168
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030731,03073100,NO TRADICIONAL,No Petrolero,0307310010,2.95,1.5145
2021,01,ESTADOS UNIDOS,03,0307,Otros Piscícolas,030743,03074300,NO TRADICIONAL,No Petrolero,0307430010,26.45,23
2021,01,ESTADOS UNIDOS,03,0308,Otros Elaborados Del Mar,030890,03089000,NO TRADICIONAL,No Petrolero,0308900000,43.79232,20
"2021,01,ESTADOS UNIDOS,04,0402,""Carne, Leche Y Elaborados"",040210,04021010,NO TRADICIONAL,No Petrolero,0402101000,2.55,0.36"
"2021,01,ESTADOS UNIDOS,04,0403,""Carne, Leche Y Elaborados"",040310,04031000,NO TRADICIONAL,No Petrolero,0403100000,0.337,0.243"
"2021,01,ESTADOS UNIDOS,04,0406,""Carne, Leche Y Elaborados"",040610,04061000,NO TRADICIONAL,No Petrolero,0406100000,14.4071,4.927"
"2021,01,ESTADOS UNIDOS,04,0406,""Carne, Leche Y Elaborados"",040690,04069090,NO TRADICIONAL,No Petrolero,0406909000,1.853,0.43266"
2021,01,ESTADOS UNIDOS,05,0511,Animales Vivos No Para Alimentación,051191,05119120,NO TRADICIONAL,No Petrolero,0511912000,27.594,45.99
2021,01,ESTADOS UNIDOS,05,0511,Otros Pecuarios,051199,05119990,NO TRADICIONAL,No Petrolero,0511999000,11.3779,0.0195
2021,01,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029010,NO TRADICIONAL,No Petrolero,0602901000,402.989,2.117
2021,01,ESTADOS UNIDOS,06,0602,Otros Prod. Agrícolas,060290,06029090,NO TRADICIONAL,No Petrolero,0602909000,0.06254,0.012
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060311,06031100,NO TRADICIONAL,No Petrolero,0603110000,23679.61563,4044.148255
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031210,NO TRADICIONAL,No Petrolero,0603121000,46.2542,9.92602
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060312,06031290,NO TRADICIONAL,No Petrolero,0603129000,125.29283,22.26068
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060313,06031300,NO TRADICIONAL,No Petrolero,0603130000,6.169,0.398
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060314,06031490,NO TRADICIONAL,No Petrolero,0603149000,314.62398,53.5479
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060315,06031500,NO TRADICIONAL,No Petrolero,0603150000,233.83665,44.35659
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031910,NO TRADICIONAL,No Petrolero,0603191000,2183.16523,355.664925
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031920,NO TRADICIONAL,No Petrolero,0603192000,173.36833,20.60187
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031930,NO TRADICIONAL,No Petrolero,0603193000,49.61413,9.13372
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031940,NO TRADICIONAL,No Petrolero,0603194000,78.84061,10.253
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199090,8691.434746,1238.763161
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060319,06031990,NO TRADICIONAL,No Petrolero,0603199010,660.99864,78.26025
2021,01,ESTADOS UNIDOS,06,0603,Flores Naturales,060390,06039000,NO TRADICIONAL,No Petrolero,0603900000,638.36861,13.47834
2021,01,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060420,06042000,NO TRADICIONAL,No Petrolero,0604200000,354.54577,114.42402
2021,01,ESTADOS UNIDOS,06,0604,Otros Prod. Agrícolas,060490,06049000,NO TRADICIONAL,No Petrolero,0604900000,78.72036,18.098
2021,01,ESTADOS UNIDOS,07,0701,Otros Prod. Agrícolas,070190,07019000,NO TRADICIONAL,No Petrolero,0701900000,17.017,20.78168
2021,01,ESTADOS UNIDOS,07,0703,Otros Prod. Agrícolas,070310,07031000,NO TRADICIONAL,No Petrolero,0703100019,24.009,3.039
2021,01,ESTADOS UNIDOS,07,0707,Otros Prod. Agrícolas,070700,07070000,NO TRADICIONAL,No Petrolero,0707000000,11.9745,5.0025
2021,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070920,07092000,NO TRADICIONAL,No Petrolero,0709200000,324.026,304.28744
2021,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070960,07096000,NO TRADICIONAL,No Petrolero,0709600000,1.06534,0.28728
2021,01,ESTADOS UNIDOS,07,0709,Otros Prod. Agrícolas,070999,07099990,NO TRADICIONAL,No Petrolero,0709999000,4.6272,0.657
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071010,07101000,NO TRADICIONAL,No Petrolero,0710100000,14.756,20.24088
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071021,07102100,NO TRADICIONAL,No Petrolero,0710210000,11.27248,8.4
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071022,07102200,NO TRADICIONAL,No Petrolero,0710220000,11.045,4.02995
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071029,07102900,NO TRADICIONAL,No Petrolero,0710290000,45.6195,20.12898
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071030,07103000,NO TRADICIONAL,No Petrolero,0710300000,60.9026,35.64546
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108020,NO TRADICIONAL,No Petrolero,0710802000,4310.43316,2415.56507
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071080,07108090,NO TRADICIONAL,No Petrolero,0710809000,462.75504,314.41636
2021,01,ESTADOS UNIDOS,07,0710,Productos Agrícolas En Conserva,071090,07109000,NO TRADICIONAL,No Petrolero,0710900000,182.53157,76.11011
2021,01,ESTADOS UNIDOS,07,0711,Productos Agrícolas En Conserva,071140,07114000,NO TRADICIONAL,No Petrolero,0711400000,34.0469,18.193
2021,01,ESTADOS UNIDOS,07,0712,Productos Agrícolas En Conserva,071239,07123900,NO TRADICIONAL,No Petrolero,0712390000,31.1622,5.835
2021,01,ESTADOS UNIDOS,07,0713,Productos Agrícolas En Conserva,071310,07131090,NO TRADICIONAL,No Petrolero,0713109000,0.22941,0.2268
2021,01,ESTADOS UNIDOS,07,0713,Otros Prod. Agrícolas,071333,07133392,NO TRADICIONAL,No Petrolero,0713339200,0.56931,0.2268
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071410,07141000,NO TRADICIONAL,No Petrolero,0714100000,80.73048,102.9671
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071420,07142090,NO TRADICIONAL,No Petrolero,0714209000,8.15223,5.5132
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071430,07143000,NO TRADICIONAL,No Petrolero,0714300000,0.3939,0.135
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071440,07144000,NO TRADICIONAL,No Petrolero,0714400000,2166.16097,1695.48936
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071450,07145000,NO TRADICIONAL,No Petrolero,0714500000,1158.38233,872.01364
2021,01,ESTADOS UNIDOS,07,0714,Otros Prod. Agrícolas,071490,07149090,NO TRADICIONAL,No Petrolero,0714909000,284.5149,296.04141
2021,01,ESTADOS UNIDOS,08,0803,Plátano,080310,08031010,TRADICIONAL,No Petrolero,0803101000,7524.04908,16410.90745
2021,01,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080310,08031020,NO TRADICIONAL,No Petrolero,0803102000,98.1644,17.2
2021,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901190,28510.68945,59743.97239
2021,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039011,TRADICIONAL,No Petrolero,0803901110,9749.03641,15591.388
2021,01,ESTADOS UNIDOS,08,0803,Banano,080390,08039012,TRADICIONAL,No Petrolero,0803901200,9520.83454,18411.35336
2021,01,ESTADOS UNIDOS,08,0803,Elaborados De Banano,080390,08039020,NO TRADICIONAL,No Petrolero,0803902000,163.73475,45.1788
2021,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080420,08042000,NO TRADICIONAL,No Petrolero,0804200000,0.001,0.0036
2021,01,ESTADOS UNIDOS,08,0804,Piñas,080430,08043000,NO TRADICIONAL,No Petrolero,0804300000,409.6157,783.72
2021,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045010,NO TRADICIONAL,No Petrolero,0804501000,0.27035,0.0125
2021,01,ESTADOS UNIDOS,08,0804,Otras Frutas,080450,08045020,NO TRADICIONAL,No Petrolero,0804502010,439.5745,552.324
2021,01,ESTADOS UNIDOS,08,0805,Otras Frutas,080550,08055022,NO TRADICIONAL,No Petrolero,0805502200,46.77,70.1526
2021,01,ESTADOS UNIDOS,08,0809,Otras Frutas,080940,08094000,NO TRADICIONAL,No Petrolero,0809400000,5.5484,4.19166
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109010,NO TRADICIONAL,No Petrolero,0810901090,0.1,0.1
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109030,NO TRADICIONAL,No Petrolero,0810903000,114.35631,68.91618
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109040,NO TRADICIONAL,No Petrolero,0810904000,4876.22159,825.11534
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109050,NO TRADICIONAL,No Petrolero,0810905000,0.6,0.0795
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909090,10.73332,5.2322
2021,01,ESTADOS UNIDOS,08,0810,Otras Frutas,081090,08109090,NO TRADICIONAL,No Petrolero,0810909020,8.19174,7.14584
2021,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081120,08112000,NO TRADICIONAL,No Petrolero,0811200000,2.5828,1.04792
2021,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119091,NO TRADICIONAL,No Petrolero,0811909100,4.212,2.57256
2021,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119094,NO TRADICIONAL,No Petrolero,0811909400,194.62292,84.15098
2021,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119095,NO TRADICIONAL,No Petrolero,0811909500,32.0258,10.4808
2021,01,ESTADOS UNIDOS,08,0811,Jugos Y Conservas De Frutas,081190,08119096,NO TRADICIONAL,No Petrolero,0811909600,2.14592,1.06714
2021,01,ESTADOS UNIDOS,08,0811,Elaborados De Banano,081190,08119099,NO TRADICIONAL,No Petrolero,0811909900,1069.52198,874.83564
2021,01,ESTADOS UNIDOS,09,0901,Café Natural,090111,09011190,TRADICIONAL,No Petrolero,0901119090,127.97664,20.47
2021,01,ESTADOS UNIDOS,09,0901,Café Industrializado,090190,09019000,TRADICIONAL,No Petrolero,0901900000,2.40597,0.192
2021,01,ESTADOS UNIDOS,09,0902,Hojas De Té,090210,09021000,NO TRADICIONAL,No Petrolero,0902100000,10.5839,1.80911
2021,01,ESTADOS UNIDOS,09,0902,Hojas De Té,090240,09024000,NO TRADICIONAL,No Petrolero,0902400000,33,20
2021,01,ESTADOS UNIDOS,09,0903,Otros Prod. Agrícolas,090300,09030000,NO TRADICIONAL,No Petrolero,0903000000,33.51954,3.30767
2021,01,ESTADOS UNIDOS,09,0906,Otros Prod. Agrícolas,090611,09061100,NO TRADICIONAL,No Petrolero,0906110000,0.80537,0.01672
2021,01,ESTADOS UNIDOS,09,0910,Otros Prod. Agrícolas,091099,09109990,NO TRADICIONAL,No Petrolero,0910999000,0.92258,0.06286
2021,01,ESTADOS UNIDOS,10,1003,Otros Prod. Agrícolas,100390,10039000,NO TRADICIONAL,No Petrolero,1003900090,0.25211,0.2268
2021,01,ESTADOS UNIDOS,10,1004,Otros Prod. Agrícolas,100490,10049000,NO TRADICIONAL,No Petrolero,1004900000,0.825,0.342
2021,01,ESTADOS UNIDOS,10,1008,Otros Prod. Agrícolas,100850,10085090,NO TRADICIONAL,No Petrolero,1008509090,3.4272,0.56
2021,01,ESTADOS UNIDOS,11,1101,Harina Y Elaborados De Cereales,110100,11010000,NO TRADICIONAL,No Petrolero,1101000000,18.26184,11.4
2021,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110220,11022000,NO TRADICIONAL,No Petrolero,1102200000,6.14496,2.14883
2021,01,ESTADOS UNIDOS,11,1102,Harina Y Elaborados De Cereales,110290,11029090,NO TRADICIONAL,No Petrolero,1102909000,2.27121,1.5818
2021,01,ESTADOS UNIDOS,11,1103,Harina Y Elaborados De Cereales,110319,11031900,NO TRADICIONAL,No Petrolero,1103190000,34.5018,4.225
2021,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110412,11041200,NO TRADICIONAL,No Petrolero,1104120000,2.2675,0.705
2021,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110422,11042200,NO TRADICIONAL,No Petrolero,1104220000,15.63376,5.896
2021,01,ESTADOS UNIDOS,11,1104,Harina Y Elaborados De Cereales,110423,11042300,NO TRADICIONAL,No Petrolero,1104230000,1.01037,0.3168
2021,01,ESTADOS UNIDOS,11,1106,Elaborados De Banano,110630,11063010,NO TRADICIONAL,No Petrolero,1106301000,227.96445,145.52697
2021,01,ESTADOS UNIDOS,11,1108,Harina Y Elaborados De Cereales,110819,11081900,NO TRADICIONAL,No Petrolero,1108190000,0.21513,0.07582
2021,01,ESTADOS UNIDOS,12,1202,Otros Prod. Agrícolas,120242,12024200,NO TRADICIONAL,No Petrolero,1202420000,0.0096,0.00726
2021,01,ESTADOS UNIDOS,12,1211,Otros Prod. Agrícolas,121190,12119090,NO TRADICIONAL,No Petrolero,1211909000,119.74651,4.75755
2021,01,ESTADOS UNIDOS,13,1302,Extractos Y Aceites Vegetales,130219,13021999,NO TRADICIONAL,No Petrolero,1302199900,3.3609,0.4914
2021,01,ESTADOS UNIDOS,15,1511,Extractos Y Aceites Vegetales,151190,15119000,NO TRADICIONAL,No Petrolero,1511900000,795.06431,551.086
2021,01,ESTADOS UNIDOS,15,1515,Extractos Y Aceites Vegetales,151519,15151900,NO TRADICIONAL,No Petrolero,1515190000,25.725,0.105
2021,01,ESTADOS UNIDOS,15,1515,Extractos Y Aceites Vegetales,151590,15159000,NO TRADICIONAL,No Petrolero,1515900090,11.0795,2.55621
2021,01,ESTADOS UNIDOS,15,1516,Extractos Y Aceites Vegetales,151620,15162000,NO TRADICIONAL,No Petrolero,1516200000,1.8036,0.78382
2021,01,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151710,15171000,NO TRADICIONAL,No Petrolero,1517100000,120.14784,29.38
2021,01,ESTADOS UNIDOS,15,1517,Extractos Y Aceites Vegetales,151790,15179000,NO TRADICIONAL,No Petrolero,1517900000,131.59681,120.71664
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041310,NO TRADICIONAL,No Petrolero,1604131000,569.0502,297.2566
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041320,NO TRADICIONAL,No Petrolero,1604132000,11.6376,4.2396
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160413,16041390,NO TRADICIONAL,No Petrolero,1604139000,285.224,147.4308
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141013,232.985,46.96166
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141092,235.2,27.33807
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141012,333.89788,53.43152
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141022,185.17839,28.47281
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141011,327.65111,71.28
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141019,806.74795,128.49216
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041410,NO TRADICIONAL,No Petrolero,1604141029,159.09891,25.07083
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142012,1931.94528,331.71163
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160414,16041420,NO TRADICIONAL,No Petrolero,1604142019,2773.27362,443.18511
2021,01,ESTADOS UNIDOS,16,1604,Enlatados De Pescado,160415,16041500,NO TRADICIONAL,No Petrolero,1604150000,230.622,122.0736
2021,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160521,16052100,NO TRADICIONAL,No Petrolero,1605210000,2023.92999,293.68013
2021,01,ESTADOS UNIDOS,16,1605,Otros Elaborados Del Mar,160540,16054000,NO TRADICIONAL,No Petrolero,1605400000,53.53776,11.04725
2021,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170410,17041090,NO TRADICIONAL,No Petrolero,1704109000,16.108,1.761
2021,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049010,NO TRADICIONAL,No Petrolero,1704901000,33.8531,9.75239
2021,01,ESTADOS UNIDOS,17,1704,Otros Alimenticios,170490,17049090,NO TRADICIONAL,No Petrolero,1704909000,65.23775,90.4656
2021,01,ESTADOS UNIDOS,18,1801,Cacao,180100,18010019,TRADICIONAL,No Petrolero,1801001990,21564.64006,8600.741
2021,01,ESTADOS UNIDOS,18,1801,Elaborados De Cacao,180100,18010020,TRADICIONAL,No Petrolero,1801002000,73.61835,13.371
2021,01,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180310,18031000,TRADICIONAL,No Petrolero,1803100000,3484.04712,946.515
2021,01,ESTADOS UNIDOS,18,1803,Elaborados De Cacao,180320,18032000,TRADICIONAL,No Petrolero,1803200000,1.11735,0.03999
2021,01,ESTADOS UNIDOS,18,1804,Elaborados De Cacao,180400,18040012,TRADICIONAL,No Petrolero,1804001200,106.716,18.2
2021,01,ESTADOS UNIDOS,18,1805,Elaborados De Cacao,180500,18050000,TRADICIONAL,No Petrolero,1805000000,41.49574,8.882
2021,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180610,18061000,TRADICIONAL,No Petrolero,1806100000,24.409,7.06372
2021,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180620,18062090,TRADICIONAL,No Petrolero,1806209000,137.93318,17.06397
2021,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180632,18063200,TRADICIONAL,No Petrolero,1806320000,27.85763,3.49736
2021,01,ESTADOS UNIDOS,18,1806,Elaborados De Cacao,180690,18069000,TRADICIONAL,No Petrolero,1806900000,26.36848,2.21592
2021,01,ESTADOS UNIDOS,19,1901,Harina Y Elaborados De Cereales,190120,19012000,NO TRADICIONAL,No Petrolero,1901200000,4.39369,2.99335
2021,01,ESTADOS UNIDOS,19,1901,Productos Agrícolas En Conserva,190190,19019020,NO TRADICIONAL,No Petrolero,1901902000,0.009,0.003
2021,01,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190211,19021100,NO TRADICIONAL,No Petrolero,1902110000,18.9686,5.424
2021,01,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190219,19021900,NO TRADICIONAL,No Petrolero,1902190000,74.52729,53.99014
2021,01,ESTADOS UNIDOS,19,1902,Harina Y Elaborados De Cereales,190230,19023000,NO TRADICIONAL,No Petrolero,1902300000,0.48933,0.119
2021,01,ESTADOS UNIDOS,19,1903,Otros Alimenticios,190300,19030000,NO TRADICIONAL,No Petrolero,1903000000,8.82999,0.468
2021,01,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190410,19041000,NO TRADICIONAL,No Petrolero,1904100000,108.3342,20.45835
2021,01,ESTADOS UNIDOS,19,1904,Harina Y Elaborados De Cereales,190490,19049000,NO TRADICIONAL,No Petrolero,1904900000,50.832,4.037
