No.;NOMBRE_EMPRESA;FECHA_NACIMIENTO;GENERO;DISCAPACIDAD;REGIMEN_DE_CONTRATACION;TIPO_DE_CONTRATACION;FECHA_INGRESO_EP;REGION;NIVEL_DE_INSTRUCCION
28;EMCO;19/8/1961;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;20/7/2021;SIERRA;BACHILLERATO
29;EMCO;5/11/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/2/2017;SIERRA;CUARTO NIVEL
30;EMCO;14/10/1984;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;12/3/2018;SIERRA;TERCER NIVEL
31;EMCO;12/12/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;7/9/2021;SIERRA;CUARTO NIVEL
32;EMCO;6/2/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;14/12/2021;SIERRA;TERCER NIVEL
33;EMCO;9/11/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;12/1/2021;SIERRA;CUARTO NIVEL
34;EMCO;1/6/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2016;SIERRA;BACHILLERATO
35;EMCO;13/3/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/9/2016;SIERRA;TERCER NIVEL
36;EMCO;5/9/1957;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;15/11/2021;SIERRA;TERCER NIVEL
37;EMCO;5/6/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/12/2017;SIERRA;TERCER NIVEL
38;EMCO;7/10/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;15/1/2021;SIERRA;CUARTO NIVEL
39;EMCO;15/1/1996;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;12/1/2021;SIERRA;TERCER NIVEL
40;EMCO;25/6/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;3/8/2020;SIERRA;TERCER NIVEL
41;EMCO;14/4/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/3/2016;SIERRA;TERCER NIVEL
42;EMCO;2/5/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;25/10/2021;SIERRA;CUARTO NIVEL
43;EMCO;29/1/1976;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;29/1/2021;SIERRA;TERCER NIVEL
44;EMCO;7/3/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/11/2017;SIERRA;TERCER NIVEL
45;EMCO;19/7/1985;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/4/2021;SIERRA;TERCER NIVEL
46;EMCO;17/6/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/10/2017;SIERRA;CUARTO NIVEL
47;EMCO;8/3/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;4/11/2021;SIERRA;TERCER NIVEL
48;EMCO;8/8/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2017;SIERRA;TERCER NIVEL
49;EMCO;22/9/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/8/2019;SIERRA;BACHILLERATO
50;EMCO;16/2/1973;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;4/11/2020;SIERRA;BACHILLERATO
51;EMCO;15/8/1969;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/6/2016;SIERRA;CUARTO NIVEL
52;EMCO;7/10/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;8/1/2021;SIERRA;TERCER NIVEL
53;EMCO;19/5/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;18/9/2018;SIERRA;CUARTO NIVEL
54;EMCO;8/2/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;27/1/2021;SIERRA;TERCER NIVEL
55;EMCO;25/12/1992;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;10/8/2021;SIERRA;TERCER NIVEL
56;EMCO;17/8/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;12/10/2020;SIERRA;TERCER NIVEL
57;EMCO;8/5/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;23/1/2019;SIERRA;TERCER NIVEL
58;EMCO;24/1/1991;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;23/11/2017;SIERRA;BACHILLERATO
59;EMCO;29/4/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/5/2016;SIERRA;CUARTO NIVEL
60;CASA PARA TODOS;16/10/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;4/8/2021;SIERRA;TERCER NIVEL
61;CASA PARA TODOS;28/3/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2021;SIERRA;BACHILLERATO
62;CASA PARA TODOS;2/6/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;15/7/2021;SIERRA;TERCER NIVEL
63;CASA PARA TODOS;2/3/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;28/1/2019;SIERRA;BACHILLERATO
64;CASA PARA TODOS;18/10/1978;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/1/2017;SIERRA;TERCER NIVEL
65;CASA PARA TODOS;21/9/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;24/6/2021;SIERRA;TERCER NIVEL
66;CASA PARA TODOS;25/6/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;8/1/2016;COSTA;BACHILLERATO
67;CASA PARA TODOS;7/8/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;12/11/2021;SIERRA;TERCER NIVEL
68;CASA PARA TODOS;20/4/1973;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/6/2017;SIERRA;PRIMARIA
69;CASA PARA TODOS;12/7/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/8/2017;SIERRA;TERCER NIVEL
70;CASA PARA TODOS;27/7/1952;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2/8/2021;SIERRA;TERCER NIVEL
71;CASA PARA TODOS;14/11/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/1/2017;SIERRA;TERCER NIVEL
72;CASA PARA TODOS;2/11/1980;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;16/11/2021;SIERRA;TERCER NIVEL
73;CASA PARA TODOS;7/11/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;12/10/2018;COSTA;TERCER NIVEL
74;CASA PARA TODOS;11/12/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
75;CASA PARA TODOS;20/7/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;10/5/2018;SIERRA;TERCER NIVEL
76;CASA PARA TODOS;22/7/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/9/2018;SIERRA;TERCER NIVEL
77;CASA PARA TODOS;2/6/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;4/6/2019;SIERRA;TERCER NIVEL
78;CASA PARA TODOS;3/2/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;2/9/2019;SIERRA;TERCER NIVEL
79;CASA PARA TODOS;1/10/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/9/2019;SIERRA;TERCER NIVEL
80;CASA PARA TODOS;26/8/1977;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;24/6/2015;SIERRA;TERCER NIVEL
81;CASA PARA TODOS;3/12/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/8/2020;SIERRA;BACHILLERATO
82;CASA PARA TODOS;3/12/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;16/11/2020;SIERRA;BACHILLERATO
83;CASA PARA TODOS;7/11/1992;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;19/5/2016;SIERRA;BACHILLERATO
84;CASA PARA TODOS;6/5/1982;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
85;CASA PARA TODOS;8/4/1989;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;3/8/2021;SIERRA;TERCER NIVEL
86;CASA PARA TODOS;23/9/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;9/12/2017;SIERRA;BACHILLERATO
87;CASA PARA TODOS;30/4/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
88;CASA PARA TODOS;13/10/1968;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2/8/2021;SIERRA;TERCER NIVEL
89;CASA PARA TODOS;1/4/1990;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;2/7/2021;SIERRA;TERCER NIVEL
90;CASA PARA TODOS;16/3/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;15/10/2015;SIERRA;TERCER NIVEL
91;CASA PARA TODOS;1/8/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;7/12/2021;SIERRA;TERCER NIVEL
92;CASA PARA TODOS;16/1/1987;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/8/2019;SIERRA;TERCER NIVEL
93;CASA PARA TODOS;1/12/1975;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;15/11/2021;COSTA;TERCER NIVEL
94;CASA PARA TODOS;20/3/1982;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;8/3/2021;SIERRA;TERCER NIVEL
95;CASA PARA TODOS;30/10/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;16/10/2020;COSTA;TERCER NIVEL
96;CASA PARA TODOS;3/2/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;4/6/2021;SIERRA;TERCER NIVEL
97;CASA PARA TODOS;26/4/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;11/11/2021;SIERRA;TERCER NIVEL
98;CASA PARA TODOS;28/4/1993;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;4/11/2021;SIERRA;TERCER NIVEL
99;CASA PARA TODOS;12/12/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;11/11/2020;SIERRA;TERCER NIVEL
100;CASA PARA TODOS;3/2/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
101;CASA PARA TODOS;29/8/1971;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;5/11/2016;COSTA;BACHILLERATO
102;CASA PARA TODOS;19/9/1980;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/7/2021;SIERRA;TERCER NIVEL
103;CASA PARA TODOS;5/9/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2018;SIERRA;TERCER NIVEL
104;CASA PARA TODOS;25/6/1993;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;30/1/2018;SIERRA;BACHILLERATO
105;CASA PARA TODOS;25/3/1986;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;21/3/2017;COSTA;BACHILLERATO
106;CASA PARA TODOS;1/8/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;4/11/2021;SIERRA;BACHILLERATO
107;CASA PARA TODOS;6/9/1977;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/11/2021;SIERRA;TERCER NIVEL
108;CASA PARA TODOS;30/1/1979;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;20/9/2021;SIERRA;TERCER NIVEL
109;CASA PARA TODOS;21/12/1981;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;3/1/2017;COSTA;BACHILLERATO
110;CASA PARA TODOS;14/10/1988;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;28/7/2021;SIERRA;TERCER NIVEL
111;CASA PARA TODOS;2/10/1987;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;14/10/2016;SIERRA;TERCER NIVEL
112;CASA PARA TODOS;27/8/1990;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
113;CASA PARA TODOS;2/6/1979;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;13/9/2021;SIERRA;TERCER NIVEL
114;CASA PARA TODOS;27/7/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/12/2020;SIERRA;TERCER NIVEL
115;CASA PARA TODOS;18/1/1981;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;24/6/2015;SIERRA;BACHILLERATO
116;CASA PARA TODOS;27/7/1975;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;26/10/2021;SIERRA;TERCER NIVEL
117;CASA PARA TODOS;11/5/1984;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/1/2018;SIERRA;TERCER NIVEL
118;CASA PARA TODOS;20/7/1986;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/3/2021;SIERRA;TERCER NIVEL
119;CASA PARA TODOS;18/12/1994;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;1/10/2021;SIERRA;TERCER NIVEL
120;CASA PARA TODOS;12/6/1993;MASCULINO;SUSTITUTO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;22/3/2017;SIERRA;BACHILLERATO
121;CASA PARA TODOS;30/7/1978;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;7/1/2021;SIERRA;TERCER NIVEL
122;CASA PARA TODOS;14/9/1972;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO DE LIBRE REMOCION;4/8/2021;SIERRA;TERCER NIVEL
123;CASA PARA TODOS;11/2/1961;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;23/7/2015;SIERRA;PRIMARIA
124;PETROECUADOR;6/12/1984;MASCULINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/9/2015;SIERRA;TERCER NIVEL
125;PETROECUADOR;22/11/1972;FEMENINO;SI;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/2/2016;COSTA;BACHILLERATO
126;PETROECUADOR;19/10/1965;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/1/2013;ORIENTE;CUARTO NIVEL
127;PETROECUADOR;12/8/1985;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/11/2013;ORIENTE;BACHILLERATO
128;PETROECUADOR;24/1/1992;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;15/3/2017;ORIENTE;TECNOLOGIA
129;PETROECUADOR;8/9/1964;MASCULINO;SI;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/7/2013;ORIENTE;BACHILLERATO
130;PETROECUADOR;10/3/1983;FEMENINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PROVISIONAL;8/12/2020;SIERRA;CUARTO NIVEL
131;PETROECUADOR;1/6/1963;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/10/2015;ORIENTE;BACHILLERATO
132;PETROECUADOR;27/11/1965;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/8/2016;ORIENTE;BACHILLERATO
133;PETROECUADOR;26/1/1985;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;13/12/2014;ORIENTE;BACHILLERATO
134;PETROECUADOR;26/1/1983;MASCULINO;NO;LEY_ORGANICA_DE_EMPRESAS_PUBLICAS;NOMBRAMIENTO PERMANENTE;1/5/2008;ORIENTE;TECNOLOGIA
135;PETROECUADOR;25/7/1967;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;4/8/2013;ORIENTE;PRIMARIA
136;PETROECUADOR;1/11/1991;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;13/12/2014;ORIENTE;BACHILLERATO
137;PETROECUADOR;15/3/1976;MASCULINO;NO;CODIGO_DEL_TRABAJO;CONTRATO INDIVIDUAL;1/1/2013;ORIENTE;BACHILLERATO
