﻿CE_ANIO,CE_PERIODO,CE_PRODUCTO,CE_EXP_PESO,CE_EXP_VALOR,CE_IMP_PESO,CE_IMP_VALOR,CE_BAL_PESO,CE_BAL_VALOR
2010,Enero - Diciembre,Leche líquida,10313.996,10149.897,0,0,10313.996,10149.897
2010,Enero - Diciembre,Leche en polvo,1.319,1.216,40,138.125,-38.681,-136.909
2010,Enero - Diciembre,Leche evaporada,0,0,519.493,660.601,-519.493,-660.601
2010,Enero - Diciembre,Leche condensada,0,0,1848.98,3533.114,-1848.98,-3533.114
2010,Enero - Diciembre,Quesos,79.447,217.618,443.421,2158.647,-363.974,-1941.029
2010,Enero - Diciembre,Huevos para incubar,253.909,1173.42,4196.928,15391.181,-3943.019,-14217.761
2010,Enero - Diciembre,Otros,433454.2233,462290.9372,528896.515,636058.0673,-95442.29163,-173767.13
2011,Enero - Diciembre,Agropecuario,7533590.993,5256750.799,3141830.294,2806330.986,4391760.699,2450419.813
2011,Enero - Diciembre,Ajo,194.513,41.994,10525.55,9104.401,-10331.037,-9062.407
2011,Enero - Diciembre,Arroz pilado,25369.692,19600.716,152.657,254.681,25217.035,19346.035
2011,Enero - Diciembre,Arveja fresco y seco,15.323,19.801,2930.764,1474.648,-2915.441,-1454.847
2011,Enero - Diciembre,Arveja congelada y conserva,8670.827,11213.441,176.133,257.498,8494.694,10955.943
2011,Enero - Diciembre,Azúcar crudo y refinado,18835.761,14652.05,58654.513,49226.231,-39818.752,-34574.181
2011,Enero - Diciembre,Banano,5391885.433,2145597.214,16.063,6.317,5391869.37,2145590.897
2011,Enero - Diciembre,Brócoli,57610.18857,66356.55668,1.3955,1.2607,57608.79307,66355.29598
2011,Enero - Diciembre,Cacao crudo y tostado,158483.451,473570.117,0,0,158483.451,473570.117
2011,Enero - Diciembre,"Café soluble, extracto y preparaciones",20345.35,143167.051,1190.354,16900.314,19154.996,126266.737
2011,Enero - Diciembre,Café sin tostar y tostado,35455.031,116932.897,6397.2,17121.791,29057.831,99811.106
2011,Enero - Diciembre,Cebolla bulbo (roja y perla),24011.25,5155.421,41999.905,8941.44,-17988.655,-3786.019
2011,Enero - Diciembre,Chocolate,1299.544,18459.237,5574.495,27320.232,-4274.951,-8860.995
2011,Enero - Diciembre,Fréjol fresco y seco,11068.146,11432.153,1249.45,1083.178,9818.696,10348.975
2011,Enero - Diciembre,Fréjol congelado y conserva,3476.246,3845.762,30.156,56.198,3446.09,3789.564
2011,Enero - Diciembre,Lenteja,4.7833,8.477,18394.338,16932.58215,-18389.5547,-16924.10515
2011,Enero - Diciembre,Maíz duro seco amarillo,4021.403,1166.118,531393.669,164771.937,-527372.266,-163605.819
2011,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),20.212,45.387,3642.659,2824.249,-3622.447,-2778.862
2011,Enero - Diciembre,Maíz dulce congelado y conserva,567.691,949.364,292.6,428.196,275.091,521.168
2011,Enero - Diciembre,Manzana,13.127,18.72,51665.887,41279.609,-51652.76,-41260.889
2011,Enero - Diciembre,Maracuyá fresco,2580.458011,358.3819408,0,0,2580.458011,358.3819408
2011,Enero - Diciembre,Maracuyá jugo,28282.546,69753.223,0,0,28282.546,69753.223
2011,Enero - Diciembre,Mora fresca y congelada,52.9879,81.96361,6.02332,18.55041,46.96458,63.4132
2011,Enero - Diciembre,Orito,7200.21154,3695.18654,3.264,2.4038,7196.94754,3692.78274
2011,Enero - Diciembre,Palma aceite crudo y refinado,249883.561,302353.12,11828.72,13171.651,238054.841,289181.469
2011,Enero - Diciembre,Palmito en conserva,31761.238,73442.538,17,45.464,31744.238,73397.074
2011,Enero - Diciembre,Papa fresca,17063.663,12380.463,0,0,17063.663,12380.463
2011,Enero - Diciembre,Papa conelada y conserva,3.305,3.727,7416.121,7964.851,-7412.816,-7961.124
2011,Enero - Diciembre,Piña,88713.578,41851.04,1.224,5.77,88712.354,41845.27
2011,Enero - Diciembre,Pitahaya,71.96,318.803,0,0,71.96,318.803
2011,Enero - Diciembre,Plátano,217909.052,70035.538,0,0,217909.052,70035.538
2011,Enero - Diciembre,Quinua,100.108,252.241,150.015,326.45,-49.907,-74.209
2011,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",116975.0124,675674.5861,3.414,76.519,116971.5984,675598.0671
2011,Enero - Diciembre,Soya aceite crudo y refinado,3244.635,4723.211,112136.633,142777.73,-108891.998,-138054.519
2011,Enero - Diciembre,Soya en grano,95,50.69,9.993,28.998,85.007,21.692
2011,Enero - Diciembre,Soya torta,223.99,164.576,607221.969,253148.139,-606997.979,-252983.563
2011,Enero - Diciembre,Tomate de árbol,36.871,80.16,54.65,67.149,-17.779,13.011
2011,Enero - Diciembre,Tomate riñón fresco,1583.667,112.779,0,0,1583.667,112.779
2011,Enero - Diciembre,Tomate riñón conserva incluye pasta,0,0,5010.006,5539.146,-5010.006,-5539.146
2011,Enero - Diciembre,Trigo,0,0,565523.139,220798.063,-565523.139,-220798.063
2011,Enero - Diciembre,Uva incluye pasa,118.45199,474.74163,26730.17028,27951.85855,-26611.71829,-27477.11692
2011,Enero - Diciembre,Uvilla fresca y seca,60.07616,224.59789,0,0,60.07616,224.59789
2011,Enero - Diciembre,Semilla de varios cultivos,715.694,5639.238,6050.311,34874.267,-5334.617,-29235.029
2011,Enero - Diciembre,Abacá,9664.766,12907.345,44.2,21.637,9620.566,12885.708
2011,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",14457.498,68524.127,82502.674,403857.167,-68045.176,-335333.04
2011,Enero - Diciembre,Madera en bruto y elaborados,350877.831,232938.093,84774.447,76754.687,266103.384,156183.406
2011,Enero - Diciembre,Pasta de madera y papel o cartón,87330.95,66539.323,368634,459082.097,-281303.05,-392542.774
2011,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2011,Enero - Diciembre,Ganado bovino carne,0,0,1147.109,4739.407,-1147.109,-4739.407
2011,Enero - Diciembre,Ganado porcino en pie los demás,0,0,1062.087,3042.609,-1062.087,-3042.609
2011,Enero - Diciembre,Ganado porcino carne,0,0,15554.149,28976.774,-15554.149,-28976.774
2011,Enero - Diciembre,Pollo en pie y pollito BB,0,0,141.734,8658.097,-141.734,-8658.097
2011,Enero - Diciembre,Leche líquida,19429.97,19399.697,0,0,19429.97,19399.697
2011,Enero - Diciembre,Leche en polvo,750,3587.78,50.015,246.27,699.985,3341.51
2011,Enero - Diciembre,Leche evaporada,210,388.85,458.242,720.327,-248.242,-331.477
2011,Enero - Diciembre,Leche condensada,0,0,1648.706,3493.237,-1648.706,-3493.237
2011,Enero - Diciembre,Quesos,103.14,387.001,328.293,1668.843,-225.153,-1281.842
2011,Enero - Diciembre,Huevos para incubar,0,0,3512.269,13151.315,-3512.269,-13151.315
2011,Enero - Diciembre,Otros,522742.8001,558175.3015,505521.9279,737136.7464,17220.87221,-178961.4449
2012,Enero - Diciembre,Agropecuario,7118129.473,4957417.518,2883204.282,2816113.158,4234925.191,2141304.36
2012,Enero - Diciembre,Ajo,59.137,7.168,9522.063,6912.4,-9462.926,-6905.232
2012,Enero - Diciembre,Arroz pilado,14418.44,10829.093,44886.486,17937.489,-30468.046,-7108.396
2012,Enero - Diciembre,Arveja fresco y seco,1.594,1.161,3765.687,2245.814,-3764.093,-2244.653
2012,Enero - Diciembre,Arveja congelada y conserva,8873.347,11757.345,176.713,331.808,8696.634,11425.537
2012,Enero - Diciembre,Azúcar crudo y refinado,13054.54,11115.298,40378.918,26683.176,-27324.378,-15567.878
2012,Enero - Diciembre,Banano,4981161.64,1992464.069,7923.119,3785.848,4973238.521,1988678.221
2012,Enero - Diciembre,Brócoli,56449.72987,68620.90268,35.53075,34.0841,56414.19912,68586.81858
2012,Enero - Diciembre,Cacao crudo y tostado,146894.473,344902.416,0,0,146894.473,344902.416
2012,Enero - Diciembre,"Café soluble, extracto y preparaciones",23543.478,185579.08,1728.653,22570.483,21814.825,163008.597
2012,Enero - Diciembre,Café sin tostar y tostado,28160.931,75342.25,2282.784,8350.028,25878.147,66992.222
2012,Enero - Diciembre,Cebolla bulbo (roja y perla),17916.252,1678.591,28131.98,5729.122,-10215.728,-4050.531
2012,Enero - Diciembre,Chocolate,1530.442,26211.835,6387.37,32452.1,-4856.928,-6240.265
2012,Enero - Diciembre,Fréjol fresco y seco,11984.809,13222.502,894.689,942.749,11090.12,12279.753
2012,Enero - Diciembre,Fréjol congelado y conserva,2118.58,2705.489,32.306,58.047,2086.274,2647.442
2012,Enero - Diciembre,Lenteja,7.06172,10.303,15834.0489,12297.26995,-15826.98718,-12286.96695
2012,Enero - Diciembre,Maíz duro seco amarillo,2749.26,812.015,302829.688,89652.942,-300080.428,-88840.927
2012,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),23.531,72.146,2184.955,2237.224,-2161.424,-2165.078
2012,Enero - Diciembre,Maíz dulce congelado y conserva,716.6,1229.984,268.361,422.269,448.239,807.715
2012,Enero - Diciembre,Manzana,207.24,239.419,51415.408,46283.62,-51208.168,-46044.201
2012,Enero - Diciembre,Maracuyá fresco,3009.667764,444.444481,0,0,3009.667764,444.444481
2012,Enero - Diciembre,Maracuyá jugo,10720.116,27242.229,51.006,90.993,10669.11,27151.236
2012,Enero - Diciembre,Mora fresca y congelada,44.05752,105.05292,5.20139,17.3638,38.85613,87.68912
2012,Enero - Diciembre,Orito,16102.13896,9962.31822,7.616,6.83318,16094.52296,9955.48504
2012,Enero - Diciembre,Palma aceite crudo y refinado,276091.582,300952.066,66.872,74.223,276024.71,300877.843
2012,Enero - Diciembre,Palmito en conserva,30551.027,72988.176,16.728,46.41,30534.299,72941.766
2012,Enero - Diciembre,Papa fresca,7014.778,6279.939,0,0,7014.778,6279.939
2012,Enero - Diciembre,Papa conelada y conserva,167.022,621.975,7904.483,8484.997,-7737.461,-7863.022
2012,Enero - Diciembre,Piña,61679.041,30150.395,448.24,346.898,61230.801,29803.497
2012,Enero - Diciembre,Pitahaya,73.192,437.531,0,0,73.192,437.531
2012,Enero - Diciembre,Plátano,185501.618,65639.244,567.548,243.427,184934.07,65395.817
2012,Enero - Diciembre,Quinua,459.59,1295.997,86.545,213.06,373.045,1082.937
2012,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",117449.2811,713497.9252,4.704,64.441,117444.5771,713433.4842
2012,Enero - Diciembre,Soya aceite crudo y refinado,1292.091,1938.92,107958.834,139140.587,-106666.743,-137201.667
2012,Enero - Diciembre,Soya en grano,102.08,56.47,3.356,8.04,98.724,48.43
2012,Enero - Diciembre,Soya torta,0,0,517357.463,252512.01,-517357.463,-252512.01
2012,Enero - Diciembre,Tomate de árbol,43.149,102.454,3,3.18,40.149,99.274
2012,Enero - Diciembre,Tomate riñón fresco,1678.295,157.721,0,0,1678.295,157.721
2012,Enero - Diciembre,Tomate riñón conserva incluye pasta,10.062,20.112,5319.121,5890.099,-5309.059,-5869.987
2012,Enero - Diciembre,Trigo,0.033,0.15,565267.841,206661.214,-565267.808,-206661.064
2012,Enero - Diciembre,Uva incluye pasa,48.97058,189.39406,23198.10271,29828.87757,-23149.13213,-29639.48351
2012,Enero - Diciembre,Uvilla fresca y seca,93.71519,374.75379,0,0,93.71519,374.75379
2012,Enero - Diciembre,Semilla de varios cultivos,755.117,7207.732,7332.609,46187.695,-6577.492,-38979.963
2012,Enero - Diciembre,Abacá,11066.265,16988.96,179.2,72.427,10887.065,16916.533
2012,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",14016.501,74171.083,87925.555,450107.291,-73909.054,-375936.208
2012,Enero - Diciembre,Madera en bruto y elaborados,495624.416,241179.392,93173.587,93804.701,402450.829,147374.691
2012,Enero - Diciembre,Pasta de madera y papel o cartón,87514.289,65556.924,410827.774,465800.711,-323313.485,-400243.787
2012,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2012,Enero - Diciembre,Ganado bovino carne,0,0,1121.255,5061.496,-1121.255,-5061.496
2012,Enero - Diciembre,Ganado porcino en pie los demás,0,0,939.698,1994.547,-939.698,-1994.547
2012,Enero - Diciembre,Ganado porcino carne,0.062,0.577,15521.137,26782.406,-15521.075,-26781.829
2012,Enero - Diciembre,Pollo en pie y pollito BB,0,0,173.927,10876.514,-173.927,-10876.514
2012,Enero - Diciembre,Leche líquida,19693.513,19801.426,387.585,396.252,19305.928,19405.174
2012,Enero - Diciembre,Leche en polvo,3236.448,15997.504,100,463.959,3136.448,15533.545
2012,Enero - Diciembre,Leche evaporada,0,0,502.789,870.513,-502.789,-870.513
2012,Enero - Diciembre,Leche condensada,0,0,1720.015,3657.911,-1720.015,-3657.911
2012,Enero - Diciembre,Quesos,92.484,382.275,295.551,1530.927,-203.067,-1148.652
2012,Enero - Diciembre,Huevos para incubar,0,0,4501.17,17974.348,-4501.17,-17974.348
2012,Enero - Diciembre,Otros,464127.7857,536873.3105,511557.0093,767972.3334,-47429.22352,-231099.0229
2013,Enero - Diciembre,Agropecuario,7331427.006,5273911.431,2775622.383,2838163.875,4555804.623,2435747.556
2013,Enero - Diciembre,Ajo,0.005,0.021,13280.045,10902.757,-13280.04,-10902.736
2013,Enero - Diciembre,Arroz pilado,43176.637,32816.443,256.697,371.075,42919.94,32445.368
2013,Enero - Diciembre,Arveja fresco y seco,0.009,0.008,3611.146,2420.817,-3611.137,-2420.809
2013,Enero - Diciembre,Arveja congelada y conserva,11014.912,14763.253,370.604,564.599,10644.308,14198.654
2013,Enero - Diciembre,Azúcar crudo y refinado,12073.392,5367.022,2112.579,1692.913,9960.813,3674.109
2013,Enero - Diciembre,Banano,5195403.67,2215243.621,124.323,54.014,5195279.347,2215189.607
2013,Enero - Diciembre,Brócoli,47297.93483,63431.24966,6.008,6.53925,47291.92683,63424.71041
2013,Enero - Diciembre,Cacao crudo y tostado,176582.35,429077.276,0,0,176582.35,429077.276
2013,Enero - Diciembre,"Café soluble, extracto y preparaciones",24356.595,189591.785,1681.531,22284.266,22675.064,167307.519
2013,Enero - Diciembre,Café sin tostar y tostado,12165.706,29069.185,518.409,2202,11647.297,26867.185
2013,Enero - Diciembre,Cebolla bulbo (roja y perla),21031.34,2042.264,35513.034,6987.113,-14481.694,-4944.849
2013,Enero - Diciembre,Chocolate,1293.54,21800.965,7249.668,37038.246,-5956.128,-15237.281
2013,Enero - Diciembre,Fréjol fresco y seco,10278.434,9950.448,780.479,629.536,9497.955,9320.912
2013,Enero - Diciembre,Fréjol congelado y conserva,3506.895,4229.118,29.786,73.652,3477.109,4155.466
2013,Enero - Diciembre,Lenteja,6.4,11.17728,20110.2634,14306.83316,-20103.8634,-14295.65588
2013,Enero - Diciembre,Maíz duro seco amarillo,748.462,223.011,131334.595,42515.491,-130586.133,-42292.48
2013,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),32.388,76.983,1722.779,1430.915,-1690.391,-1353.932
2013,Enero - Diciembre,Maíz dulce congelado y conserva,357.494,676.223,396.998,612.255,-39.504,63.968
2013,Enero - Diciembre,Manzana,0.28,1.035,58157.866,51405.255,-58157.586,-51404.22
2013,Enero - Diciembre,Maracuyá fresco,256.3797562,392.4646166,0,0,256.3797562,392.4646166
2013,Enero - Diciembre,Maracuyá jugo,9637.436,44959.401,0,0,9637.436,44959.401
2013,Enero - Diciembre,Mora fresca y congelada,36.87193,109.04303,10.242497,31.717985,26.629433,77.325045
2013,Enero - Diciembre,Orito,41627.12793,23938.07657,0,0,41627.12793,23938.07657
2013,Enero - Diciembre,Palma aceite crudo y refinado,201793.098,197366.18,2096.198,2052.287,199696.9,195313.893
2013,Enero - Diciembre,Palmito en conserva,31163.522,77325.722,0,0,31163.522,77325.722
2013,Enero - Diciembre,Papa fresca,267.228,200.362,0,0,267.228,200.362
2013,Enero - Diciembre,Papa conelada y conserva,158.751,560.15,8599.755,9307.064,-8441.004,-8746.914
2013,Enero - Diciembre,Piña,51603.543,25311.679,0,0,51603.543,25311.679
2013,Enero - Diciembre,Pitahaya,97.677,753.587,0,0,97.677,753.587
2013,Enero - Diciembre,Plátano,203032.909,81018.333,0,0,203032.909,81018.333
2013,Enero - Diciembre,Quinua,100.008,371.585,48.67,145.266,51.338,226.319
2013,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",153715.032,830250.689,3.784,45.446,153711.248,830205.243
2013,Enero - Diciembre,Soya aceite crudo y refinado,87.138,151.505,126708.774,150400.591,-126621.636,-150249.086
2013,Enero - Diciembre,Soya en grano,1.477,3.002,5.285,13.074,-3.808,-10.072
2013,Enero - Diciembre,Soya torta,0,0,636982.847,339362.072,-636982.847,-339362.072
2013,Enero - Diciembre,Tomate de árbol,80.909,206.712,0,0,80.909,206.712
2013,Enero - Diciembre,Tomate riñón fresco,824.237,226.074,0,0,824.237,226.074
2013,Enero - Diciembre,Tomate riñón conserva incluye pasta,10.65,25.153,5380.862,5893.244,-5370.212,-5868.091
2013,Enero - Diciembre,Trigo,0,0,591315.222,218695.729,-591315.222,-218695.729
2013,Enero - Diciembre,Uva incluye pasa,8.88436,81.735185,23790.01636,32571.46297,-23781.132,-32489.72778
2013,Enero - Diciembre,Uvilla fresca y seca,81.36894,377.317442,0,0,81.36894,377.317442
2013,Enero - Diciembre,Semilla de varios cultivos,495.27,5697.594,8745.504,56616.436,-8250.234,-50918.842
2013,Enero - Diciembre,Abacá,9162.55,13541.518,22.4,9.588,9140.15,13531.93
2013,Enero - Diciembre,"Látex, caucho natural, sintético y elaborados",12849.249,72192.54,82240.174,393099.561,-69390.925,-320907.021
2013,Enero - Diciembre,Madera en bruto y elaborados,483275.066,237067.171,115746.839,102275.623,367528.227,134791.548
2013,Enero - Diciembre,Pasta de madera y papel o cartón,92823.414,56358.652,379499.448,435604.603,-286676.034,-379245.951
2013,Enero - Diciembre,Ganado bovino en pie los demás,0,0,0,0,0,0
2013,Enero - Diciembre,Ganado bovino carne,0,0,1006.304,4490.818,-1006.304,-4490.818
2013,Enero - Diciembre,Ganado porcino en pie los demás,0,0,538.87,1551.085,-538.87,-1551.085
2013,Enero - Diciembre,Ganado porcino carne,0.522,3.829,12998.32,22455.876,-12997.798,-22452.047
2013,Enero - Diciembre,Pollo en pie y pollito BB,0,0,170.986,11464.146,-170.986,-11464.146
2013,Enero - Diciembre,Leche líquida,5047.511,4951.795,0,0,5047.511,4951.795
2013,Enero - Diciembre,Leche en polvo,395.049,1209.313,50,212.95,345.049,996.363
2013,Enero - Diciembre,Leche evaporada,0,0,525.647,982.173,-525.647,-982.173
2013,Enero - Diciembre,Leche condensada,0,0,2002.474,4413.262,-2002.474,-4413.262
2013,Enero - Diciembre,Quesos,83.675,300.312,248.254,1566.729,-164.579,-1266.417
2013,Enero - Diciembre,Huevos para incubar,0,0,4828.277,20931.221,-4828.277,-20931.221
2013,Enero - Diciembre,Otros,473384.0082,580588.8482,494800.4199,828473.5736,-21416.41165,-247884.7254
2014,Enero - Diciembre,Agropecuario,7964031.063,5844630.951,3166873.497,2919054.973,4797157.566,2925575.978
2014,Enero - Diciembre,Ajo,0.002,0.011,15788.697,11726.722,-15788.695,-11726.711
2014,Enero - Diciembre,Arroz pilado,16054.075,10886.298,189.051,271.506,15865.024,10614.792
2014,Enero - Diciembre,Arveja fresco y seco,5.58,16.081,4545.965,2729.423,-4540.385,-2713.342
2014,Enero - Diciembre,Arveja congelada y conserva,9872.052,14103.008,354.801,475.22,9517.251,13627.788
2014,Enero - Diciembre,Azúcar crudo y refinado,9190.069,5196.853,22330.166,12236.483,-13140.097,-7039.63
2014,Enero - Diciembre,Banano,5715769.464,2469724.387,0,0,5715769.464,2469724.387
2014,Enero - Diciembre,Brócoli,53671.00214,71236.30233,15.6242,15.3881,53655.37794,71220.91423
2014,Enero - Diciembre,Cacao crudo y tostado,198878.734,587427.667,0,0,198878.734,587427.667
2014,Enero - Diciembre,"Café soluble, extracto y preparaciones",22601.954,153044.87,1716.635,21369.485,20885.319,131675.385
2014,Enero - Diciembre,Café sin tostar y tostado,9027.776,25213.363,134.652,1179.148,8893.124,24034.215
2014,Enero - Diciembre,Cebolla bulbo (roja y perla),17222.326,2756.251,66702.411,12889.979,-49480.085,-10133.728
2014,Enero - Diciembre,Chocolate,1763.065,26112.114,7719.344,40201.16,-5956.279,-14089.046
2014,Enero - Diciembre,Fréjol fresco y seco,7041.861,6918.162,122.726,167.438,6919.135,6750.724
2014,Enero - Diciembre,Fréjol congelado y conserva,3684.596,4987.116,9.822,28.249,3674.774,4958.867
2014,Enero - Diciembre,Lenteja,1.065,0.462,16903.77865,11426.10223,-16902.71365,-11425.64023
2014,Enero - Diciembre,Maíz duro seco amarillo,1370.034,350.664,113655.65,28728.733,-112285.616,-28378.069
2014,Enero - Diciembre,Maíz suave incluye mote y dulce (fresco y seco),8.785,23.567,2564.215,1837.626,-2555.43,-1814.059
2014,Enero - Diciembre,Maíz dulce congelado y conserva,877.653,1377.681,217.543,308.519,660.11,1069.162
2014,Enero - Diciembre,Manzana,0.135,0.749,68686.027,54013.51,-68685.892,-54012.761
2014,Enero - Diciembre,Maracuyá fresco,1100.22346,531.534711,0,0,1100.22346,531.534711
2014,Enero - Diciembre,Maracuyá jugo,19836.529,89846.678,0,0,19836.529,89846.678
2014,Enero - Diciembre,Mora fresca y congelada,34.69239,75.92558,0.18,0.873128,34.51239,75.052452
2014,Enero - Diciembre,Orito,28861.7886,22860.57334,0,0,28861.7886,22860.57334
2014,Enero - Diciembre,Palma aceite crudo y refinado,219898.571,218727.493,5122.394,4286.681,214776.177,214440.812
2014,Enero - Diciembre,Palmito en conserva,35245.37,81919.14,0,0,35245.37,81919.14
2014,Enero - Diciembre,Papa fresca,356.717,387.392,0,0,356.717,387.392
2014,Enero - Diciembre,Papa conelada y conserva,77.523,134.742,7914.73,8010.391,-7837.207,-7875.649
2014,Enero - Diciembre,Piña,55544.548,26947.832,0,0,55544.548,26947.832
2014,Enero - Diciembre,Pitahaya,124.209,1240.102,0,0,124.209,1240.102
2014,Enero - Diciembre,Plátano,201828.913,83563.64,0,0,201828.913,83563.64
2014,Enero - Diciembre,Quinua,727.632,3386.558,26.73,59.599,700.902,3326.959
2014,Enero - Diciembre,"Rosas, flores y capullos frescos o secos",165189.843,918243.229,9.46,171.715,165180.383,918071.514
