Mes;Razon Social;Prop�sito;Contenedores
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;MAERSK DEL ECUADOR C.A.                                                         
1;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;DESEMBARQUE-IMPORTACION                 ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;RE-ESTIBA-IMPO                          ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;MEDITERRANEAN SHIPPING COMPANY                                                  ;EMBARQUE-EXPORTACION                    ;MEDITERRANEAN SHIPPING COMPANY                                                  
1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     
1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;DESEMBARQUE-IMPORTACION                 ;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     
1;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     ;RE-ESTIBA-IMPO                          ;REPRESEN. MARITIMAS DEL ECUADOR S.A.  REMAR                                     
2;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          ;EMBARQUE-EXPORTACION                    ;AGENCIA MARITIMA GLOBAL MARGLOBAL S.A.                                          
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;TRANSBORDO-IMPO                         ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;TRANSBORDO-EXPO                         ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;RE-ESTIBA-IMPO                          ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;DESEMBARQUE-IMPORTACION                 ;CITIKOLD S.A.                                                                   
2;CITIKOLD S.A.                                                                   ;EMBARQUE-EXPORTACION                    ;CITIKOLD S.A.                                                                   
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;RE-ESTIBA-IMPO                          ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;EMBARQUE-EXPORTACION                    ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
2;MAERSK DEL ECUADOR C.A.                                                         ;DESEMBARQUE-IMPORTACION                 ;MAERSK DEL ECUADOR C.A.                                                         
