ZONAS;PROVINCIA;CANTON;GENERO;TIPO DE SEGURO;ESTADO (TIPO DE RELACION DEL SUJETO);VALOR APORTE JEFE COTIZANTE;01/01/2022;01/02/2022
6;AZUAY;GUALACEO;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;CONVIVIENTE;;7;7
6;AZUAY;GUALACEO;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;ENTENADO (A);;9;9
6;AZUAY;GUALACEO;FEMENINO;SSC;ESPOSO(A);;468;467
6;AZUAY;GUALACEO;FEMENINO;SSC;HERMANO (A);;8;8
6;AZUAY;GUALACEO;FEMENINO;SSC;HIJO (A);;614;612
6;AZUAY;GUALACEO;FEMENINO;SSC;JEFE;2,49;1304;1303
6;AZUAY;GUALACEO;FEMENINO;SSC;MADRE;;21;21
6;AZUAY;GUALACEO;FEMENINO;SSC;NIETO;;65;65
6;AZUAY;GUALACEO;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;SOBRINO (A);;10;9
6;AZUAY;GUALACEO;FEMENINO;SSC;SUEGRO (A);;8;8
6;AZUAY;GUALACEO;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;GUALACEO;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;ABUELO (A);;1;1
6;AZUAY;GUALACEO;MASCULINO;SSC;ALLEGADO;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;CONVIVIENTE;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;CUNADO (A);;1;1
6;AZUAY;GUALACEO;MASCULINO;SSC;ENTENADO (A);;5;5
6;AZUAY;GUALACEO;MASCULINO;SSC;ESPOSO(A);;16;16
6;AZUAY;GUALACEO;MASCULINO;SSC;HERMANO (A);;5;5
6;AZUAY;GUALACEO;MASCULINO;SSC;HIJO (A);;573;569
6;AZUAY;GUALACEO;MASCULINO;SSC;JEFE;2,49;834;831
6;AZUAY;GUALACEO;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;NIETO;;72;69
6;AZUAY;GUALACEO;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;OTROS;;1;1
6;AZUAY;GUALACEO;MASCULINO;SSC;PADRE;;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;SOBRINO (A);;9;9
6;AZUAY;GUALACEO;MASCULINO;SSC;SUEGRO (A);;1;1
6;AZUAY;GUALACEO;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;GUALACEO;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;NABON;FEMENINO;SSC;ABUELO (A);;0;0
6;AZUAY;NABON;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;NABON;FEMENINO;SSC;CONVIVIENTE;;12;12
6;AZUAY;NABON;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;NABON;FEMENINO;SSC;ENTENADO (A);;7;7
6;AZUAY;NABON;FEMENINO;SSC;ESPOSO(A);;491;488
6;AZUAY;NABON;FEMENINO;SSC;HERMANO (A);;7;7
6;AZUAY;NABON;FEMENINO;SSC;HIJO (A);;506;505
6;AZUAY;NABON;FEMENINO;SSC;JEFE;2,49;771;770
6;AZUAY;NABON;FEMENINO;SSC;MADRE;;20;20
6;AZUAY;NABON;FEMENINO;SSC;NIETO;;76;76
6;AZUAY;NABON;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;NABON;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;NABON;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;NABON;FEMENINO;SSC;SOBRINO (A);;7;7
6;AZUAY;NABON;FEMENINO;SSC;SUEGRO (A);;4;4
6;AZUAY;NABON;FEMENINO;SSC;TIO (A);;3;3
6;AZUAY;NABON;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;NABON;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;NABON;MASCULINO;SSC;ALLEGADO;;2;2
6;AZUAY;NABON;MASCULINO;SSC;CONVIVIENTE;;1;1
6;AZUAY;NABON;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;NABON;MASCULINO;SSC;ENTENADO (A);;5;5
6;AZUAY;NABON;MASCULINO;SSC;ESPOSO(A);;4;4
6;AZUAY;NABON;MASCULINO;SSC;HERMANO (A);;4;4
6;AZUAY;NABON;MASCULINO;SSC;HIJO (A);;452;450
6;AZUAY;NABON;MASCULINO;SSC;JEFE;2,49;821;819
6;AZUAY;NABON;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;NABON;MASCULINO;SSC;NIETO;;73;73
6;AZUAY;NABON;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;NABON;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;NABON;MASCULINO;SSC;PADRE;;3;3
6;AZUAY;NABON;MASCULINO;SSC;SOBRINO (A);;7;7
6;AZUAY;NABON;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;NABON;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;NABON;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;PAUTE;FEMENINO;SSC;ABUELO (A);;2;2
6;AZUAY;PAUTE;FEMENINO;SSC;ALLEGADO;;1;1
6;AZUAY;PAUTE;FEMENINO;SSC;CONVIVIENTE;;10;10
6;AZUAY;PAUTE;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;PAUTE;FEMENINO;SSC;ENTENADO (A);;3;3
6;AZUAY;PAUTE;FEMENINO;SSC;ESPOSO(A);;436;434
6;AZUAY;PAUTE;FEMENINO;SSC;HERMANO (A);;5;5
6;AZUAY;PAUTE;FEMENINO;SSC;HIJO (A);;506;504
6;AZUAY;PAUTE;FEMENINO;SSC;JEFE;2,49;1146;1143
6;AZUAY;PAUTE;FEMENINO;SSC;MADRE;;16;16
6;AZUAY;PAUTE;FEMENINO;SSC;NIETO;;46;46
6;AZUAY;PAUTE;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;PAUTE;FEMENINO;SSC;OTROS;;1;1
6;AZUAY;PAUTE;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;PAUTE;FEMENINO;SSC;SOBRINO (A);;5;5
6;AZUAY;PAUTE;FEMENINO;SSC;SUEGRO (A);;2;2
6;AZUAY;PAUTE;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;PAUTE;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;ALLEGADO;;2;2
6;AZUAY;PAUTE;MASCULINO;SSC;CONVIVIENTE;;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;ENTENADO (A);;2;2
6;AZUAY;PAUTE;MASCULINO;SSC;ESPOSO(A);;3;3
6;AZUAY;PAUTE;MASCULINO;SSC;HERMANO (A);;4;4
6;AZUAY;PAUTE;MASCULINO;SSC;HIJO (A);;482;481
6;AZUAY;PAUTE;MASCULINO;SSC;JEFE;2,49;727;725
6;AZUAY;PAUTE;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;NIETO;;38;38
6;AZUAY;PAUTE;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;PADRE;;2;2
6;AZUAY;PAUTE;MASCULINO;SSC;SOBRINO (A);;3;3
6;AZUAY;PAUTE;MASCULINO;SSC;SUEGRO (A);;1;1
6;AZUAY;PAUTE;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;PAUTE;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;PUCARA;FEMENINO;SSC;ABUELO (A);;1;1
6;AZUAY;PUCARA;FEMENINO;SSC;ALLEGADO;;1;1
6;AZUAY;PUCARA;FEMENINO;SSC;CONVIVIENTE;;30;30
6;AZUAY;PUCARA;FEMENINO;SSC;CUNADO (A);;3;3
6;AZUAY;PUCARA;FEMENINO;SSC;ENTENADO (A);;10;10
6;AZUAY;PUCARA;FEMENINO;SSC;ESPOSO(A);;505;498
6;AZUAY;PUCARA;FEMENINO;SSC;HERMANO (A);;10;9
6;AZUAY;PUCARA;FEMENINO;SSC;HIJO (A);;795;800
6;AZUAY;PUCARA;FEMENINO;SSC;JEFE;2,49;611;621
6;AZUAY;PUCARA;FEMENINO;SSC;MADRE;;24;24
6;AZUAY;PUCARA;FEMENINO;SSC;NIETO;;73;75
6;AZUAY;PUCARA;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;PUCARA;FEMENINO;SSC;OTROS;;1;1
6;AZUAY;PUCARA;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;PUCARA;FEMENINO;SSC;SOBRINO (A);;7;7
6;AZUAY;PUCARA;FEMENINO;SSC;SUEGRO (A);;4;4
6;AZUAY;PUCARA;FEMENINO;SSC;TIO (A);;1;1
6;AZUAY;PUCARA;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;PUCARA;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;PUCARA;MASCULINO;SSC;ALLEGADO;;1;1
6;AZUAY;PUCARA;MASCULINO;SSC;CONVIVIENTE;;3;3
6;AZUAY;PUCARA;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;PUCARA;MASCULINO;SSC;ENTENADO (A);;7;7
6;AZUAY;PUCARA;MASCULINO;SSC;ESPOSO(A);;13;13
6;AZUAY;PUCARA;MASCULINO;SSC;HERMANO (A);;4;4
6;AZUAY;PUCARA;MASCULINO;SSC;HIJO (A);;665;667
6;AZUAY;PUCARA;MASCULINO;SSC;JEFE;2,49;772;768
6;AZUAY;PUCARA;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;PUCARA;MASCULINO;SSC;NIETO;;85;85
6;AZUAY;PUCARA;MASCULINO;SSC;NUERA;;1;1
6;AZUAY;PUCARA;MASCULINO;SSC;OTROS;;2;2
6;AZUAY;PUCARA;MASCULINO;SSC;PADRE;;10;11
6;AZUAY;PUCARA;MASCULINO;SSC;SOBRINO (A);;5;5
6;AZUAY;PUCARA;MASCULINO;SSC;SUEGRO (A);;2;2
6;AZUAY;PUCARA;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;PUCARA;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;ABUELO (A);;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;CONVIVIENTE;;1;1
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;ENTENADO (A);;3;3
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;ESPOSO(A);;73;72
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;HERMANO (A);;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;HIJO (A);;69;69
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;JEFE;2,49;125;125
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;MADRE;;1;1
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;NIETO;;6;6
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;SOBRINO (A);;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;SUEGRO (A);;1;1
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;SAN FERNANDO;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;ALLEGADO;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;CONVIVIENTE;;1;1
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;ENTENADO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;ESPOSO(A);;1;1
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;HERMANO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;HIJO (A);;81;81
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;JEFE;2,49;110;109
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;NIETO;;5;5
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;PADRE;;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;SOBRINO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;SAN FERNANDO;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;ABUELO (A);;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;CONVIVIENTE;;8;7
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;ENTENADO (A);;8;8
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;ESPOSO(A);;404;400
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;HERMANO (A);;3;3
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;HIJO (A);;437;433
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;JEFE;2,49;663;654
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;MADRE;;8;8
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;NIETO;;42;42
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;OTROS;;1;1
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;SOBRINO (A);;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;SUEGRO (A);;4;4
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;SANTA ISABEL;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;ALLEGADO;;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;CONVIVIENTE;;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;ENTENADO (A);;5;5
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;ESPOSO(A);;6;6
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;HERMANO (A);;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;HIJO (A);;413;408
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;JEFE;2,49;722;710
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;MADRE;;3;3
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;NIETO;;38;38
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;PADRE;;3;2
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;SOBRINO (A);;2;2
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;SANTA ISABEL;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;ABUELO (A);;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;ALLEGADO;;1;1
6;AZUAY;SIGSIG;FEMENINO;SSC;CONVIVIENTE;;13;13
6;AZUAY;SIGSIG;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;ENTENADO (A);;2;2
6;AZUAY;SIGSIG;FEMENINO;SSC;ESPOSO(A);;492;488
6;AZUAY;SIGSIG;FEMENINO;SSC;HERMANO (A);;8;8
6;AZUAY;SIGSIG;FEMENINO;SSC;HIJO (A);;740;733
6;AZUAY;SIGSIG;FEMENINO;SSC;JEFE;2,49;1680;1676
6;AZUAY;SIGSIG;FEMENINO;SSC;MADRE;;19;18
6;AZUAY;SIGSIG;FEMENINO;SSC;NIETO;;87;85
6;AZUAY;SIGSIG;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;SIGSIG;FEMENINO;SSC;SOBRINO (A);;9;9
6;AZUAY;SIGSIG;FEMENINO;SSC;SUEGRO (A);;4;4
6;AZUAY;SIGSIG;FEMENINO;SSC;TIO (A);;1;1
6;AZUAY;SIGSIG;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;ALLEGADO;;1;1
6;AZUAY;SIGSIG;MASCULINO;SSC;CONVIVIENTE;;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;ENTENADO (A);;5;5
6;AZUAY;SIGSIG;MASCULINO;SSC;ESPOSO(A);;15;15
6;AZUAY;SIGSIG;MASCULINO;SSC;HERMANO (A);;6;6
6;AZUAY;SIGSIG;MASCULINO;SSC;HIJO (A);;766;755
6;AZUAY;SIGSIG;MASCULINO;SSC;JEFE;2,49;912;910
6;AZUAY;SIGSIG;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;NIETO;;78;77
6;AZUAY;SIGSIG;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;PADRE;;2;2
6;AZUAY;SIGSIG;MASCULINO;SSC;SOBRINO (A);;12;12
6;AZUAY;SIGSIG;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;SIGSIG;MASCULINO;SSC;TIO (A);;1;1
6;AZUAY;SIGSIG;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;ONA;FEMENINO;SSC;ABUELO (A);;1;1
6;AZUAY;ONA;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;ONA;FEMENINO;SSC;CONVIVIENTE;;8;8
6;AZUAY;ONA;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;ONA;FEMENINO;SSC;ENTENADO (A);;6;6
6;AZUAY;ONA;FEMENINO;SSC;ESPOSO(A);;95;96
6;AZUAY;ONA;FEMENINO;SSC;HERMANO (A);;0;0
6;AZUAY;ONA;FEMENINO;SSC;HIJO (A);;146;147
6;AZUAY;ONA;FEMENINO;SSC;JEFE;2,49;229;229
6;AZUAY;ONA;FEMENINO;SSC;MADRE;;9;9
6;AZUAY;ONA;FEMENINO;SSC;NIETO;;11;10
6;AZUAY;ONA;FEMENINO;SSC;NUERA;;0;0
6;AZUAY;ONA;FEMENINO;SSC;OTROS;;0;0
6;AZUAY;ONA;FEMENINO;SSC;PADRE;;0;0
6;AZUAY;ONA;FEMENINO;SSC;SOBRINO (A);;4;4
6;AZUAY;ONA;FEMENINO;SSC;SUEGRO (A);;2;2
6;AZUAY;ONA;FEMENINO;SSC;TIO (A);;0;0
6;AZUAY;ONA;FEMENINO;SSC;YERNO;;0;0
6;AZUAY;ONA;MASCULINO;SSC;ABUELO (A);;0;0
6;AZUAY;ONA;MASCULINO;SSC;ALLEGADO;;0;0
6;AZUAY;ONA;MASCULINO;SSC;CONVIVIENTE;;1;1
6;AZUAY;ONA;MASCULINO;SSC;CUNADO (A);;0;0
6;AZUAY;ONA;MASCULINO;SSC;ENTENADO (A);;1;1
6;AZUAY;ONA;MASCULINO;SSC;ESPOSO(A);;3;3
6;AZUAY;ONA;MASCULINO;SSC;HERMANO (A);;4;4
6;AZUAY;ONA;MASCULINO;SSC;HIJO (A);;158;159
6;AZUAY;ONA;MASCULINO;SSC;JEFE;2,49;184;187
6;AZUAY;ONA;MASCULINO;SSC;MADRE;;0;0
6;AZUAY;ONA;MASCULINO;SSC;NIETO;;13;13
6;AZUAY;ONA;MASCULINO;SSC;NUERA;;0;0
6;AZUAY;ONA;MASCULINO;SSC;OTROS;;0;0
6;AZUAY;ONA;MASCULINO;SSC;PADRE;;3;3
6;AZUAY;ONA;MASCULINO;SSC;SOBRINO (A);;1;1
6;AZUAY;ONA;MASCULINO;SSC;SUEGRO (A);;0;0
6;AZUAY;ONA;MASCULINO;SSC;TIO (A);;0;0
6;AZUAY;ONA;MASCULINO;SSC;YERNO;;0;0
6;AZUAY;CHORDELEG;FEMENINO;SSC;ABUELO (A);;0;0
6;AZUAY;CHORDELEG;FEMENINO;SSC;ALLEGADO;;0;0
6;AZUAY;CHORDELEG;FEMENINO;SSC;CONVIVIENTE;;19;19
6;AZUAY;CHORDELEG;FEMENINO;SSC;CUNADO (A);;0;0
6;AZUAY;CHORDELEG;FEMENINO;SSC;ENTENADO (A);;3;3
