﻿area;vivienda;hogar;p01;p02;p03;p04;p05;p06;p07;p09;p10a;p10b;p15;cod_inf;p20;p21;p22;p23;p23_1;p23_2;p23_3;p24;p25;p25_1;p26;p27;p28;p29;p32;p33;p34;p34_1;p35;p35_1;p36;p37;p38;p38_1;p39;p40;p41;p42;p44f;p46;p47a;p47b;p49;p50;p51a;p51b;p51c;p61b1;p63;p64a;p64b;p65;p66;p67;p68a;p68b;p69;p70a;p70b;p71a;p71b;p72a;p72b;p73a;p73b;p74a;p74b;p75;p76;p77;p78;p79;p80;ingrl;sd01;sd021;sd022;sd023;sd024;sd025;ced01a;estrato;fexp;condact;secemp;empleo;desempleo;periodo;upm;id_vivienda;id_hogar;id_persona
1;04;1;04;1;16;3;10;6;1; ;7;2;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;175,251995566122;9; ; ; ;202009;010150000302;01015000030200604;010150000302006041;01015000030200604104
1;04;1;05;1;6;3;10; ;1; ;5;1;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;5;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;208,633665242051;0; ; ; ;202009;010150000302;01015000030200604;010150000302006041;01015000030200604105
1;05;1;01;1;88;1;1;1;2;1;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;600;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;175,251995566122;9; ; ; ;202009;010150000302;01015000030200605;010150000302006051;01015000030200605101
1;05;1;02;2;66;2;1;1;2;1;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;400;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200605;010150000302006051;01015000030200605102
1;05;1;03;2;33;8;1;6;2;5;4;6;6;1;1; ; ; ; ; ; ;50; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;9700;9111;10;1;9;1;1; ;1;50; ; ;1; ; ; ; ;396;40;1;150; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;586; ; ; ; ; ; ;1;2712;171,264108541877;1;3;1; ;202009;010150000302;01015000030200605;010150000302006051;01015000030200605103
1;06;1;01;1;39;1;10;1;2;3;6;3;6;2;1; ; ; ; ; ; ;55; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4799;9520;6; ;3;1;1;1;1;55; ; ;5;800;2; ;350; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;450; ; ; ; ; ; ;1;2712;175,251995566122;1;1;1; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606101
1;06;1;02;2;38;2;10;1;2;3;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606102
1;06;1;03;2;15;3;10;6;1; ;5;10;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606103
1;06;1;04;1;13;3;10;6;1; ;5;8;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;208,633665242051;0; ; ; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606104
1;06;1;05;2;11;3;10; ;1; ;5;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;224,568884907354;0; ; ; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606105
1;06;1;06;1;0;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;2712;208,633665242051;0; ; ; ;202009;010150000302;01015000030200606;010150000302006061;01015000030200606106
1;08;1;01;1;43;1;1;5;2;5;6;6;6;3;1; ; ; ; ; ; ;40; ; ;1;2;1;10; ; ; ; ; ; ; ; ; ; ; ;8411;9312;1;1;1;2; ; ;1;40; ; ;1; ; ; ; ;600;50;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;650; ; ; ; ; ; ;1;2712;175,251995566122;1;1;1; ;202009;010150000302;01015000030200608;010150000302006081;01015000030200608101
1;08;1;02;2;45;2;10;5;2;3;4;6;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;11; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2712;171,264108541877;9; ; ; ;202009;010150000302;01015000030200608;010150000302006081;01015000030200608102
1;08;1;03;1;20;7;10;6;2;3;7;3;6;3;2;12;2; ; ; ; ; ; ; ; ; ; ; ;8;6; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2712;175,251995566122;7; ; ;1;202009;010150000302;01015000030200608;010150000302006081;01015000030200608103
1;09;1;01;1;35;1;1;1;2;5;9;4;6;2;1; ; ; ; ; ; ;40; ; ;1;1;1;10; ; ; ; ; ; ; ; ; ; ; ;1410;1321;2;1;1;1;20;1;1;40; ; ;1; ; ; ; ;396;37;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;433; ; ; ; ; ; ;1;2712;175,251995566122;1;1;1; ;202009;010150000302;01015000030200609;010150000302006091;01015000030200609101
1;09;1;02;2;35;2;1;1;1; ;10;3;6;2;1; ; ; ; ; ; ;55; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8530;2310;2;1;1;2; ; ;2;40;15;0;1; ; ; ; ;1850;190;2; ;800;2; ;1;110;2; ;2; ;2; ;2; ;2; ;2; ;2840; ; ; ; ; ; ;1;2712;171,264108541877;1;1;1; ;202009;010150000302;01015000030200609;010150000302006091;01015000030200609102
1;09;1;03;2;2;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2712;224,568884907354;0; ; ; ;202009;010150000302;01015000030200609;010150000302006091;01015000030200609103
1;01;1;01;1;46;1;1;1;2;5;6;6;6;1;1; ; ; ; ; ; ;48; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4730;5223;2;1;1;1;18;1;1;40; ; ;1; ; ; ; ;480;45;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;525; ; ; ; ; ; ;1;2713;235,817206945134;1;1;1; ;202009;010150001101;01015000110100501;010150001101005011;01015000110100501101
1;01;1;02;2;36;2;2;1;2;2;9;5;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4799;5243;6; ;8;1;1;2;1;40; ; ;2;350;2; ;150; ; ; ; ; ; ; ;1;350;2; ;2; ;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;2;2713;230,009230600285;4;2;1; ;202009;010150001101;01015000110100501;010150001101005011;01015000110100501102
1;01;1;03;1;41;7;1;6;2;2;9;5;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4730;5223;2;1;1;1;20;1;1;40; ; ;1; ; ; ; ;460;40;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;500; ; ; ; ; ; ;1;2713;235,817206945134;1;1;1; ;202009;010150001101;01015000110100501;010150001101005011;01015000110100501103
1;02;1;01;1;35;1;2;1;2;5;8;3;6;1;2;12;1;2;2;1;2;60; ; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4923;8332;5; ;3;1;2;1;1;60; ; ;2;4000;2; ;3000; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1000; ; ; ; ; ; ;1;2713;235,817206945134;1;1;1; ;202009;010150001101;01015000110100502;010150001101005021;01015000110100502101
1;02;1;02;2;36;2;1;1;2;5;9;4;6;1;1; ; ; ; ; ; ;48; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8620;2221;1;1;1;2; ; ;1;48; ; ;1; ; ; ; ;1000;120;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1120; ; ; ; ; ; ;1;2713;230,009230600285;1;1;1; ;202009;010150001101;01015000110100502;010150001101005021;01015000110100502102
1;02;1;03;2;14;3;1;6;1; ;5;10;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;304,819245280678;0; ; ; ;202009;010150001101;01015000110100502;010150001101005021;01015000110100502103
1;02;1;04;2;4;3;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2713;304,819245280678;0; ; ; ;202009;010150001101;01015000110100502;010150001101005021;01015000110100502104
1;03;1;01;2;32;1;10;2;2;3;6;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;8;20; ; ; ; ; ;1;9;2;20;4782;5211;6; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;140;2; ;1;150;2; ;2; ;2; ; ;2;2;2;2;2;2;1;2713;230,009230600285;7; ; ;1;202009;010150001101;01015000110100503;010150001101005031;01015000110100503101
1;03;1;02;2;17;3;10;6;1; ;7;1;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;230,009230600285;9; ; ; ;202009;010150001101;01015000110100503;010150001101005031;01015000110100503102
1;03;1;03;1;16;3;1;6;1; ;5;9;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;235,817206945134;9; ; ; ;202009;010150001101;01015000110100503;010150001101005031;01015000110100503103
1;03;1;04;1;11;3;1; ;1; ;5;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100503;010150001101005031;01015000110100503104
1;05;1;01;1;74;1;1;1;2;1;9;5;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;8; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;1;1200;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;235,817206945134;9; ; ; ;202009;010150001101;01015000110100505;010150001101005051;01015000110100505101
1;05;1;02;2;73;2;10;1;2;1;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;230,009230600285;9; ; ; ;202009;010150001101;01015000110100505;010150001101005051;01015000110100505102
1;05;1;03;1;36;3;10;6;2;5;6;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;7110;3118;2;2;1;1;3;1;1;40; ; ;5; ; ; ; ;600;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;600; ; ; ; ; ; ;1;2713;235,817206945134;1;1;1; ;202009;010150001101;01015000110100505;010150001101005051;01015000110100505103
1;06;1;01;2;33;1;10;2;2;3;4;6;6;1;2;8; ; ; ; ; ;12;3;1; ;2;1;15; ; ; ; ; ; ; ; ; ; ; ;113;6310;6; ;10;1;1;2;1;12; ; ;5;0;1;40;5; ; ; ; ; ; ; ;2; ;1;250;2; ;1;30;2; ;2; ;2; ;35; ; ; ; ; ; ;1;2713;230,009230600285;2;2;1; ;202009;010150001101;01015000110100506;010150001101005061;01015000110100506101
1;06;1;02;1;12;3;10;6;1; ;5;7;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100506;010150001101005061;01015000110100506102
1;06;1;03;2;9;3;1; ;1; ;5;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;304,819245280678;0; ; ; ;202009;010150001101;01015000110100506;010150001101005061;01015000110100506103
1;06;1;04;2;6;3;1; ;1; ;5;2;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;304,819245280678;0; ; ; ;202009;010150001101;01015000110100506;010150001101005061;01015000110100506104
1;06;2;01;2;26;1;10;5;2;3;6;6;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;1;250;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;230,009230600285;9; ; ; ;202009;010150001101;01015000110100506;010150001101005062;01015000110100506201
1;06;2;02;2;5;3;10; ;1; ;5;0;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;304,819245280678;0; ; ; ;202009;010150001101;01015000110100506;010150001101005062;01015000110100506202
1;06;2;03;1;4;3;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100506;010150001101005062;01015000110100506203
1;07;1;01;1;46;1;1;5;2;5;9;4;6;2;1; ; ; ; ; ; ;30;10; ; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;8521;2330;1;1;1;2; ; ;1;30; ; ;1; ; ; ; ;720;70;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;790; ; ; ; ; ; ;1;2713;235,817206945134;1;1;1; ;202009;010150001101;01015000110100507;010150001101005071;01015000110100507101
1;07;1;02;2;40;2;10;5;2;3;4;6;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;9; ; ;2;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;1;100;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;230,009230600285;9; ; ; ;202009;010150001101;01015000110100507;010150001101005071;01015000110100507102
1;07;1;03;1;9;3;1; ;1; ;5;4;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100507;010150001101005071;01015000110100507103
1;07;1;04;1;5;3;1; ;1; ;5;0;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100507;010150001101005071;01015000110100507104
1;07;1;05;1;14;7;10;6;1; ;5;10;6;2;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;284,530774043448;0; ; ; ;202009;010150001101;01015000110100507;010150001101005071;01015000110100507105
1;08;1;01;1;60;1;10;1;2;5;4;6;6;1;1; ; ; ; ; ; ;15;2;1; ;2;1;35; ; ; ; ; ; ; ; ; ; ; ;5610;8322;2;2;1;1;20;1;1;15; ; ;5; ; ; ; ;178;0;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;178; ; ; ; ; ; ;1;2713;235,817206945134;2;1;1; ;202009;010150001101;01015000110100508;010150001101005081;01015000110100508101
1;08;1;02;2;54;2;1;1;2;1;4;6;6;1;1; ; ; ; ; ; ;40; ; ;1;4; ; ; ; ; ; ; ; ; ; ; ; ; ;4711;9112;2;1;1;1;45;1;1;40; ; ;1; ; ; ; ;490;40;2; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ;530; ; ; ; ; ; ;1;2713;230,009230600285;1;1;1; ;202009;010150001101;01015000110100508;010150001101005081;01015000110100508102
1;08;1;03;2;15;3;1;6;1; ;5;10;6;1;2;12;2; ; ; ; ; ; ; ; ; ; ; ;11; ;12; ; ;2;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;2; ;2; ;2; ; ; ; ; ; ; ; ;1;2713;230,009230600285;9; ; ; ;202009;010150001101;01015000110100508;010150001101005081;01015000110100508103
1;01;1;01;1;75;1;10;1;2;1;4;6;6;1;1; ; ; ; ; ; ;10;1;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;150;6330;6; ;10;1;2;2;1;10; ; ;5;0;1;20;10; ; ; ; ; ; ; ;2; ;2; ;1;100;2; ;2; ;2; ;2; ;10; ; ; ; ; ; ;1;2713;202,414064098133;4;2;1; ;202009;010150001304;01015000130400501;010150001304005011;01015000130400501101
1;01;1;02;2;74;2;10;1;2;1;4;4;6;1;1; ; ; ; ; ; ;10;1;2; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ;150;9213;7; ;10;1;2;2;1;10; ; ;5; ; ; ; ; ; ; ; ; ; ; ;2; ;2; ;2; ;2; ;1;50;2; ;2; ; ; ; ; ; ; ; ;1;2713;197,60990995065;5;2;1; ;202009;010150001304;01015000130400501;010150001304005011;01015000130400501102
1;04;1;01;1;35;1;10;6;2;3;9;2;6;1;1; ; ; ; ; ; ;24;4;1; ;1;1;20; ; ; ; ; ; ; ; ; ; ; ;3100;7522;2;2;1;1;3;2;1;40; ; ;5; ; ; ; ;200;0;2; ; ; ; ;2; ;2; ;1;40;2; ;2; ;2; ;2; ;200; ; ; ; ; ; ;1;2713;202,414064098133;2;2;1; ;202009;010150001304;01015000130400504;010150001304005041;01015000130400504101
