﻿Finalizado;Contratos;Canton Contrato;Fecha Consulta;Fecha Inicio;Genero;Id Padre Activ Econ Empresa;Id Padre Activ Econ Empresa (grupo);Nombre Padre Activ Econ Empresa;Provincia Contrato;Provincia Contrato (grupo);Tipo Contrato
Contratos Vigentes;1;SUCUA;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";MORONA SANTIAGO;MORONA SANTIAGO;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;2;LA JOYA DE LOS SACHAS;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/9/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/3/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;5;LA JOYA DE LOS SACHAS;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/9/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;4;LA JOYA DE LOS SACHAS;14/3/2024;1/10/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato Especial Emergente
Contratos Vigentes;2;EL COCA;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato de jornada parcial permanente
Contratos Vigentes;1;EL COCA;14/3/2024;1/9/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato de jornada parcial permanente
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/3/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;EL COCA;14/3/2024;1/12/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/12/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/1/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;2;LA JOYA DE LOS SACHAS;14/3/2024;1/2/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;EL COCA;14/3/2024;1/5/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/9/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/1/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/2/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;1;EL COCA;14/3/2024;1/11/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;3;LA JOYA DE LOS SACHAS;14/3/2024;1/12/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato indefinido
Contratos Vigentes;4;ORELLANA;14/3/2024;1/7/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;8;ORELLANA;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;26;ORELLANA;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;ORELLANA;14/3/2024;1/7/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;LA JOYA DE LOS SACHAS;14/3/2024;1/9/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;6;LA JOYA DE LOS SACHAS;14/3/2024;1/1/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;5;LA JOYA DE LOS SACHAS;14/3/2024;1/2/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";ORELLANA;ORELLANA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;MERA;14/3/2024;1/7/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato Verbal
Contratos Vigentes;1;PASTAZA;14/3/2024;1/8/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato indefinido
Contratos Vigentes;1;PASTAZA;14/3/2024;1/3/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato indefinido
Contratos Vigentes;1;PASTAZA;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;2;PUYO;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;PASTAZA;14/3/2024;1/2/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PASTAZA;PASTAZA;Contrato por obra o servicio determinado dentro del giro del negocio
Contratos Vigentes;1;QUITO;14/3/2024;1/8/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/4/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/5/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;3;QUITO;14/3/2024;1/9/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/1/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/2/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;2;CAYAMBE;14/3/2024;1/3/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/3/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;3;QUITO;14/3/2024;1/4/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;7;QUITO;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;4;QUITO;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/7/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;CAYAMBE;14/3/2024;1/8/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;5;QUITO;14/3/2024;1/8/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;3;CAYAMBE;14/3/2024;1/9/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;3;QUITO;14/3/2024;1/10/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;4;QUITO;14/3/2024;1/11/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/11/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;4;QUITO;14/3/2024;1/12/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;MEJIA;14/3/2024;1/1/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;5;QUITO;14/3/2024;1/1/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;RUMIÑAHUI;14/3/2024;1/1/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;6;QUITO;14/3/2024;1/2/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;2;QUITO;14/3/2024;1/3/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Especial Emergente
Contratos Vigentes;1;QUITO;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Sector Productivo
Contratos Vigentes;1;QUITO;14/3/2024;1/8/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato Verbal
Contratos Vigentes;2;QUITO;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato a destajo
Contratos Vigentes;1;QUITO;14/3/2024;1/10/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de Transporte
Contratos Vigentes;2;QUITO;14/3/2024;1/3/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/6/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/8/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/6/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;1;CAYAMBE;14/3/2024;1/7/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;1;QUITO;14/3/2024;1/2/2024;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de jornada parcial permanente
Contratos Vigentes;3;QUITO;14/3/2024;1/1/2022;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de obra cierta
Contratos Vigentes;3;QUITO;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de obra cierta
Contratos Vigentes;1;QUITO;14/3/2024;1/5/2023;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato de temporada
Contratos Vigentes;1;QUITO;14/3/2024;1/1/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato eventual
Contratos Vigentes;2;QUITO;14/3/2024;1/5/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato eventual
Contratos Vigentes;3;QUITO;14/3/2024;1/6/2020;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato eventual
Contratos Vigentes;1;QUITO;14/3/2024;1/2/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato eventual
Contratos Vigentes;1;QUITO;14/3/2024;1/12/2021;Masculino;E;E;"DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.";PICHINCHA;PICHINCHA;Contrato eventual
