﻿area;vivienda;hogar;icc1;icc2;icc3;icc4;icc5;icc6;icc7;icc8;estrato;fexp;periodo;upm;id_vivienda;id_hogar
1;02;1;3;3;2;2;3;2;3;3;2713;193,741334350693;202009;010150020802;01015002080200602;010150020802006021
1;03;1;3;2;2;2;2;2;3;3;2713;198,425629131327;202009;010150020802;01015002080200603;010150020802006031
1;04;1;3;2;3;2;3;2;3;3;2713;198,425629131327;202009;010150020802;01015002080200604;010150020802006041
1;05;1;3;2;1;2;3;3;2;2;2713;198,425629131327;202009;010150020802;01015002080200605;010150020802006051
1;06;1;3;2;3;2;3;3;3;2;2713;198,425629131327;202009;010150020802;01015002080200606;010150020802006061
1;07;1;3;3;1;1;3;3;3;3;2713;198,425629131327;202009;010150020802;01015002080200607;010150020802006071
1;09;1;2;2;2;2;3;3;3;3;2713;198,425629131327;202009;010150020802;01015002080200609;010150020802006091
1;01;1;3;1;3;2;3;1;3;1;2712;183,338952695409;202009;010150021803;01015002180300601;010150021803006011
1;03;1;2;2;2;2;3;2;3;2;2712;183,338952695409;202009;010150021803;01015002180300603;010150021803006031
1;05;1;3;2;2;2;3;2;2;2;2712;187,700952396959;202009;010150021803;01015002180300605;010150021803006051
1;06;1;3;2;1;2;3;3;3;3;2712;187,700952396959;202009;010150021803;01015002180300606;010150021803006061
1;07;1;2;2;2;2;3;2;3;2;2712;183,338952695409;202009;010150021803;01015002180300607;010150021803006071
1;08;1;1;2;2;2;3;2;3;2;2712;183,338952695409;202009;010150021803;01015002180300608;010150021803006081
1;09;1;2;2;2;2;3;2;3;2;2712;183,338952695409;202009;010150021803;01015002180300609;010150021803006091
1;02;1;2;2;2;2;3;3;3;3;2713;250,275283699807;202009;010150022101;01015002210100502;010150022101005021
1;03;1;2;2;2;2;3;2;3;2;2713;250,275283699807;202009;010150022101;01015002210100503;010150022101005031
1;04;1;3;3;3;3;3;3;3;3;2713;250,275283699807;202009;010150022101;01015002210100504;010150022101005041
1;05;1;3;2;3;2;3;3;3;3;2713;250,275283699807;202009;010150022101;01015002210100505;010150022101005051
1;06;1;3;3;3;3;3;3;3;3;2713;244,032817150127;202009;010150022101;01015002210100506;010150022101005061
1;08;1;2;3;2;3;3;3;3;3;2713;244,032817150127;202009;010150022101;01015002210100508;010150022101005081
1;09;1;2;3;2;3;3;3;3;3;2713;250,275283699807;202009;010150022101;01015002210100509;010150022101005091
1;01;1;2;2;1;2;3;2;3;3;2711;215,521782913627;202009;010150022502;01015002250200501;010150022502005011
1;02;1;3;2;2;2;3;2;3;3;2711;215,521782913627;202009;010150022502;01015002250200502;010150022502005021
1;03;1;3;2;1;2;3;2;3;3;2711;215,521782913627;202009;010150022502;01015002250200503;010150022502005031
1;04;1;3;2;3;2;3;3;3;3;2711;215,521782913627;202009;010150022502;01015002250200504;010150022502005041
1;05;1;1;2;2;2;3;3;2;2;2711;220,880897329293;202009;010150022502;01015002250200505;010150022502005051
1;06;1;3;2;1;1;3;3;3;3;2711;220,880897329293;202009;010150022502;01015002250200506;010150022502005061
1;07;1;3;2;3;3;3;2;2;2;2711;220,880897329293;202009;010150022502;01015002250200507;010150022502005071
1;01;1;2;2;2;2;3;3;3;3;2712;206,818993244314;202009;010150023201;01015002320100601;010150023201006011
1;02;1;1;2;1;2;3;3;3;3;2712;206,818993244314;202009;010150023201;01015002320100602;010150023201006021
1;03;1;3;3;3;3;3;3;3;3;2712;201,882463359763;202009;010150023201;01015002320100603;010150023201006031
1;04;1;3;3;3;3;3;3;3;3;2712;206,818993244314;202009;010150023201;01015002320100604;010150023201006041
1;05;1;2;2;3;3;3;3;3;3;2712;201,882463359763;202009;010150023201;01015002320100605;010150023201006051
1;06;1;3;3;3;3;3;3;3;3;2712;201,882463359763;202009;010150023201;01015002320100606;010150023201006061
1;07;1;3;3;3;3;3;3;3;3;2712;206,818993244314;202009;010150023201;01015002320100607;010150023201006071
1;01;1;2;2;2;2;3;3;3;2;2711;186,203919390995;202009;010150023302;01015002330200601;010150023302006011
1;02;1;2;2;2;2;3;3;3;3;2711;190,654683829153;202009;010150023302;01015002330200602;010150023302006021
1;03;1;3;2;2;2;3;3;3;3;2711;190,654683829153;202009;010150023302;01015002330200603;010150023302006031
1;04;1;2;2;3;3;3;2;2;2;2711;190,654683829153;202009;010150023302;01015002330200604;010150023302006041
1;07;1;2;2;2;2;2;2;2;2;2711;190,654683829153;202009;010150023302;01015002330200607;010150023302006071
1;08;1;2;3;2;2;2;2;2;1;2711;190,654683829153;202009;010150023302;01015002330200608;010150023302006081
1;09;1;3;3;3;3;3;3;3;3;2711;186,203919390995;202009;010150023302;01015002330200609;010150023302006091
1;01;1;3;3;3;3;3;3;3;3;2711;179,827383470893;202009;010150023502;01015002350200501;010150023502005011
1;02;1;2;2;3;3;3;3;3;3;2711;179,827383470893;202009;010150023502;01015002350200502;010150023502005021
1;05;1;3;3;3;3;3;3;3;3;2711;175,701998129157;202009;010150023502;01015002350200505;010150023502005051
1;06;1;3;3;3;3;3;3;3;3;2711;175,701998129157;202009;010150023502;01015002350200506;010150023502005061
1;07;1;3;3;3;3;3;3;3;3;2711;179,827383470893;202009;010150023502;01015002350200507;010150023502005071
1;08;1;3;3;3;3;3;3;3;3;2711;179,827383470893;202009;010150023502;01015002350200508;010150023502005081
1;09;1;3;3;3;3;3;3;3;3;2711;175,701998129157;202009;010150023502;01015002350200509;010150023502005091
1;01;1;2;3;2;3;3;2;3;3;2711;196,248789014253;202009;010150024101;01015002410100601;010150024101006011
1;02;1;2;3;2;3;3;2;2;3;2711;196,248789014253;202009;010150024101;01015002410100602;010150024101006021
1;03;1;2;3;2;3;3;2;3;3;2711;196,248789014253;202009;010150024101;01015002410100603;010150024101006031
1;04;1;2;3;2;3;3;2;2;2;2711;196,248789014253;202009;010150024101;01015002410100604;010150024101006041
1;07;1;2;3;3;3;3;3;3;3;2711;191,629912042945;202009;010150024101;01015002410100607;010150024101006071
1;09;1;2;3;3;2;3;2;3;3;2711;196,248789014253;202009;010150024101;01015002410100609;010150024101006091
1;01;1;2;2;3;2;3;2;3;3;2712;218,823344474049;202009;010150024201;01015002420100601;010150024201006011
1;02;1;1;2;2;2;2;2;2;2;2712;213,526063079241;202009;010150024201;01015002420100602;010150024201006021
1;03;1;3;2;2;2;3;2;3;2;2712;218,823344474049;202009;010150024201;01015002420100603;010150024201006031
1;04;1;2;2;2;3;3;2;3;2;2712;213,526063079241;202009;010150024201;01015002420100604;010150024201006041
1;05;1;2;2;2;2;3;3;3;2;2712;213,526063079241;202009;010150024201;01015002420100605;010150024201006051
1;06;1;2;2;2;2;2;2;2;2;2712;213,526063079241;202009;010150024201;01015002420100606;010150024201006061
1;07;1;3;2;2;3;3;3;3;3;2712;218,823344474049;202009;010150024201;01015002420100607;010150024201006071
1;01;1;3;1;1;2;3;3;3;3;2712;202,01725275242;202009;010150024701;01015002470100501;010150024701005011
1;05;1;3;1;1;2;1;2;3;3;2712;202,01725275242;202009;010150024701;01015002470100505;010150024701005051
1;06;1;2;1;1;1;3;3;3;2;2712;202,01725275242;202009;010150024701;01015002470100506;010150024701005061
1;07;1;3;3;2;2;3;3;3;3;2712;197,225023471972;202009;010150024701;01015002470100507;010150024701005071
1;08;1;2;2;2;2;3;3;3;3;2712;202,01725275242;202009;010150024701;01015002470100508;010150024701005081
1;01;1;3;3;2;2;3;3;3;3;2711;278,86109074777;202009;010150025101;01015002510100601;010150025101006011
