﻿Año;Período;Provincia;Categorización de acuerdo al RUM;Actividad económica de acuerdo al RUM;Cantidad de mipymes registradas
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA, INCLUSO CONGELADOS: TORTILLAS DE MAÍZ O TRIGO, CONOS DE HELADO, OBLEAS, WAFFLES, PANQUEQUES, ETCÉTERA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;6
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PASTAS: TALLARÍN, ESPAGUETIS, MACARRONES, FIDEOS, SEAN O NO COCIDOS, SIN RELLENO, O CONGELADOS.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PLATOS PREPARADOS A BASE DE LEGUMBRES Y HORTALIZAS, CONGELADAS, ENVASADAS, ENLATADAS O CONSERVADAS DE OTRA MANERA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CHOCOLATE.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CONFITERÍA A BASE DE CHOCOLATE, CHOCOLATE BLANCO, ETC.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE REPOSTERÍA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;1
2021;4;AZUAY;MICRO EMPRESA ;ELABORACIÓN DE VINOS DE BAJA GRADUACIÓN O SIN ALCOHOL Y MEZCLAS DE VINOS.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE APARATOS ORTOPÉDICOS.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE COSMÉTICOS.;2
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE DETERGENTES Y OTROS MATERIALES IMPREGNADOS, REVESTIDOS O RECUBIERTOS CON JABÓN O DETERGENTES.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE MUEBLES DE MADERA Y SUS PARTES: PARA EL HOGAR.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE OJOS DE CRISTAL, DIENTES POSTIZOS, PUENTES, ETCÉTERA, EN LABORATORIOS MÉDICOS.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: ABRIGOS, TRAJES, CONJUNTOS, CHAQUETAS, CAMISAS, ETCÉTERA DE DIARIO Y DE ETIQUETA.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: PANTALONES, FALDAS, CAMISETAS, ETCÉTERA DE ROPA EXTERIOR.;2
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE PRENDAS DE VESTIR DE TELAS TEJIDAS, DE TELAS NO TEJIDAS, ENTRE OTRAS, PARA HOMBRES, MUJERES, NIÑOS Y BEBES: UNIFORMES, ROPA DE TRABAJO, ETC.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS DE LIMPIEZA: PREPARADOS PARA PERFUMAR Y DESODORIZAR AMBIENTES, POLVOS O PASTAS DE LIMPIEZA INCLUIDOS PAPEL, GUATA, ETCÉTERA, REVESTIDO O RECUBIERTO CON ESTOS PRODUCTOS DE LIMPIEZA.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE PUERTAS, VENTANAS, CONTRAVENTANAS Y SUS MARCOS, TENGAN O NO HERRAJES, COMO BISAGRAS, CERRADURAS, ESCALERAS, BARANDALES.;1
2021;4;AZUAY;MICRO EMPRESA ;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;3
2021;4;AZUAY;MICRO EMPRESA ;OTROS TIPOS DE PROCESAMIENTO DE LA LECHE.;1
2021;4;AZUAY;MICRO EMPRESA ;PRODUCCIÓN DE AGUARDIENTES NEUTROS;1
2021;4;AZUAY;MICRO EMPRESA ;PRODUCCIÓN DE ALCOHOLES BASE PARA ELABORAR BEBIDAS ALCOHÓLICAS.;1
2021;4;AZUAY;PEQUENA EMPRESA;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;1
2021;4;AZUAY;PEQUENA EMPRESA;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA, INCLUSO CONGELADOS: TORTILLAS DE MAÍZ O TRIGO, CONOS DE HELADO, OBLEAS, WAFFLES, PANQUEQUES, ETCÉTERA.;1
2021;4;AZUAY;PEQUENA EMPRESA;ELABORACIÓN DE PAN, PANECILLOS.;1
2021;4;AZUAY;PEQUENA EMPRESA;ELABORACIÓN DE PRODUCTOS DE CONFITERÍA: GRAGEAS Y PASTILLAS DE CONFITERÍA, ETCÉTERA.;1
2021;4;AZUAY;PEQUENA EMPRESA;FABRICACIÓN DE ARTÍCULOS PLÁSTICOS PARA LA CONSTRUCCIÓN: PUERTAS, VENTANAS, MARCOS, CONTRAPUERTAS, PERSIANAS, ZÓCALOS, TANQUES PARA DEPÓSITOS, ETCÉTERA.;1
2021;4;AZUAY;PEQUENA EMPRESA;FABRICACIÓN DE SUSTANCIAS MEDICINALES ACTIVAS QUE SE UTILIZAN POR SUS PROPIEDADES FARMACOLÓGICAS EN LA FABRICACIÓN DE MEDICAMENTOS: ANTIBIÓTICOS, VITAMINAS BÁSICAS, ÁCIDO SALICÍLICO Y ACETILSALICÍLICO, ETCÉTERA, TRATAMIENTO DE LA SANGRE, FABRICACIÓN DE ME;1
2021;4;AZUAY;PEQUENA EMPRESA;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;1
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE COMPOTAS, MERMELADAS Y JALEAS, PURÉS Y OTRAS CONFITURAS DE FRUTAS O FRUTOS SECOS.;2
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE HARINAS PARA LA FABRICACIÓN DE PAN, PASTELES, BIZCOCHOS O PANQUEQUES.;1
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE MEZCLA DE BEBIDAS ALCOHÓLICAS DESTILADAS Y PREPARADOS ALCOHÓLICOS COMPUESTOS: CREMAS Y OTRAS BEBIDAS ALCOHÓLICAS AROMATIZADAS Y AZUCARADAS.;1
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;7
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CHOCOLATE.;1
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;4
2021;4;BOLIVAR;MICRO EMPRESA ;ELABORACIÓN DE TURRÓN, ETC.;1
2021;4;BOLIVAR;MICRO EMPRESA ;FABRICACIÓN DE OTROS PRODUCTOS AROMÁTICOS ORGÁNICOS Y SINTÉTICOS.;1
2021;4;BOLIVAR;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;1
2021;4;BOLIVAR;MICRO EMPRESA ;FABRICACIÓN DE TAPICES TEJIDOS A MANO.;1
2021;4;BOLIVAR;MICRO EMPRESA ;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;1
2021;4;CANAR;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;1
2021;4;CANAR;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS DESTILADAS: WHISKY, COÑAC, BRANDY, GINEBRA, AGUARDIENTE DE CAÑA DE AZÚCAR, ETCÉTERA.;1
2021;4;CANAR;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;CANAR;MICRO EMPRESA ;ELABORACIÓN DE CACAO SIN DESGRASAR, LICOR.;1
2021;4;CANAR;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;4
2021;4;CANAR;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;1
2021;4;CANAR;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;5
2021;4;CANAR;MICRO EMPRESA ;SERVICIOS DE APOYO A LA ELABORACIÓN DE PRODUCTOS LÁCTEOS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;CARCHI;MICRO EMPRESA ;ACTIVIDADES DE MOLIDO DE CAFÉ.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS: ELABORACIÓN DE MIEL ARTIFICIAL, PRODUCTOS DE HUEVO, CLARAS DE HUEVO, OVOALBÚMINA, ETCÉTERA.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA, INCLUSO CONGELADOS: TORTILLAS DE MAÍZ O TRIGO, CONOS DE HELADO, OBLEAS, WAFFLES, PANQUEQUES, ETCÉTERA.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;6
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE PAPAS FRITAS Y SNACKS DE PAPAS.;1
2021;4;CARCHI;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;4
2021;4;CARCHI;MICRO EMPRESA ;FABRICACIÓN DE ALIMENTOS PREPARADOS PARA ANIMALES DE GRANJA (AVES, GANADO VACUNO, PORCINO, ETCÉTERA), INCLUIDOS ALIMENTOS CONCENTRADOS.;1
2021;4;CARCHI;MICRO EMPRESA ;FABRICACIÓN DE MATERIALES DE CONSTRUCCIÓN DE ARCILLA,  LADRILLOS, TEJAS, SOMBRERETES DE CHIMENEA.;1
2021;4;CARCHI;MICRO EMPRESA ;PREPARACIÓN Y CONSERVACIÓN DE OTROS PRODUCTOS CÁRNICOS.;1
2021;4;CARCHI;MICRO EMPRESA ;SERVICIOS DE APOYO A LA ELABORACIÓN DE PRODUCTOS LÁCTEOS A CAMBIO DE UNA RETRIBUCIÓN O POR CONTRATO.;1
2021;4;CARCHI;PEQUENA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;1
2021;4;CHIMBORAZO;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2021;4;CHIMBORAZO;MEDIANA EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS DE PANADERÍA.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;Conservación de frutas, pulpa de frutas, legumbres y hortalizas mediante el congelado, secado, deshidratado, inmersión en aceite o vinagre, enlatado, etcétera.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE ALIMENTOS COMPUESTOS (MEZCLA) PRINCIPALMENTE DE FRUTAS EXCEPTO PLATOS PREPARADOS EN FORMA CONGELADA O ENLATADA LISTOS PARA CONSUMIR.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS MALTEADAS COMO: CERVEZAS CORRIENTES DE FERMENTACIÓN ALTA, NEGRAS Y FUERTES, INCLUIDA CERVEZA DE BAJA GRADUACIÓN O SIN ALCOHOL.;2
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;4
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE JUGOS (ZUMOS), NÉCTARES, CONCENTRADOS DE FRUTA FRESCA.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS ALIMENTICIOS NO CLASIFICADOS EN OTRA PARTE.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;4
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE PLATOS A BASE DE CARNE O DE POLLO, ESTOFADOS Y COMIDAS PREPARADOS AL VACIO, CONGELADAS, ENVASADAS, ENLATADAS O CONSERVADAS DE OTRA MANERA.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE PLATOS PREPARADOS A BASE DE LEGUMBRES Y HORTALIZAS, CONGELADAS, ENVASADAS, ENLATADAS O CONSERVADAS DE OTRA MANERA.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;16
2021;4;CHIMBORAZO;MICRO EMPRESA ;ELABORACIÓN DE SUCEDÁNEOS (SUSTITUTOS) DEL CAFÉ.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;5
2021;4;CHIMBORAZO;MICRO EMPRESA ;FABRICACIÓN DE ARTÍCULOS Y EQUIPO DE CUALQUIER MATERIAL PARA LA PRÁCTICA DE DEPORTES: BALONES DUROS, BLANDOS E INFLABLES.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;FABRICACIÓN DE CAJAS DE MOLDEAR PARA TALLERES DE FUNDICIÓN DE METAL, FONDOS DE MOLDE, PATRONES PARA MOLDEAR, MOLDES PARA METAL (EXCEPTO LINGOTERAS), CARBUROS METÁLICOS, VIDRIO, MATERIAS MINERALES, CAUCHO O PLÁSTICO.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;FABRICACIÓN DE MEDIAS, INCLUIDOS CALCETINES, LEOTARDOS Y PANTIMEDIAS.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;FABRICACIÓN DE PISTONES, AROS DE PISTÓN, VÁLVULAS DE ADMISIÓN, ESCAPES, CARBURADORES Y PIEZAS SIMILARES PARA TODO TIPO DE MOTORES DE COMBUSTIÓN INTERNA, MOTORES DIESEL, ETCÉTERA.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;"FABRICACIÓN DE PRODUCTOS ALIMENTICIOS A PARTIR DE (UN SOLO COMPONENTE) FRUTAS, LEGUMBRES Y HORTALIZAS; INCLUSO SNACKS DE PLÁTANO (CHIFLES), YUCA, FRUTAS, ETCÉTERA, EXCEPTO PAPA.";1
2021;4;CHIMBORAZO;MICRO EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;3
2021;4;CHIMBORAZO;MICRO EMPRESA ;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;1
2021;4;CHIMBORAZO;MICRO EMPRESA ;PRODUCCIÓN DE AGUAS MINERALES NATURALES Y OTRAS AGUAS EMBOTELLADAS.;1
2021;4;CHIMBORAZO;PEQUENA EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;1
2021;4;COTOPAXI;MEDIANA EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;COTOPAXI;MEDIANA EMPRESA ;FABRICACIÓN DE ARTÍCULOS DE PLÁSTICO PARA EL ENVASADO DE PRODUCTOS: BOLSAS, SACOS, CAJONES, CAJAS, GARRAFONES, BOTELLAS, ETCÉTERA.;2
2021;4;COTOPAXI;MEDIANA EMPRESA ;FABRICACIÓN DE PRODUCTOS CÁRNICOS: SALCHICHAS, SALCHICHÓN, CHORIZO, SALAME, MORCILLAS, MORTADELA, PATÉS, CHICHARRONES FINOS, JAMONES, EMBUTIDOS, ETCÉTERA. INCLUSO SNACKS DE CERDO.;1
2021;4;COTOPAXI;MEDIANA EMPRESA ;MOLIENDA DE CEREALES, PRODUCCIÓN DE HARINA DE: TRIGO, AVENA, MAÍZ Y OTROS CEREALES.;1
2021;4;COTOPAXI;MICRO EMPRESA ;CONSERVACIÓN DE FRUTAS MEDIANTE SECADO, DESHIDRATADO, INMERSIÓN EN ACEITE O VINAGRE, ETCÉTERA.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS A BASE DE LECHE, YOGURT, PASTEURIZADA, ESTERILIZADA, HOMOGENEIZADA Y/O TRATADA A ALTAS TEMPERATURAS.;2
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS ALCOHÓLICAS FERMENTADAS PERO NO DESTILADAS: SAKE, SIDRA, PERADA, VERMOUTH, AGUAMIEL Y OTROS VINOS DE FRUTAS Y MEZCLAS DE BEBIDAS QUE CONTIENEN ALCOHOL.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE BEBIDAS NO ALCOHÓLICAS EMBOTELLADAS (EXCEPTO CERVEZA Y VINO SIN ALCOHOL): BEBIDAS AROMATIZADAS Y/O EDULCORADAS, AGUAS TÓNICAS, GELATINA COMESTIBLE, BEBIDAS HIDRATANTES, ETCÉTERA.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE CHOCOLATE.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE HELADOS (DE TODO TIPO), SORBETES, BOLOS, GRANIZADOS, ETCÉTERA.;7
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE MEZCLA DE BEBIDAS ALCOHÓLICAS DESTILADAS Y PREPARADOS ALCOHÓLICOS COMPUESTOS: CREMAS Y OTRAS BEBIDAS ALCOHÓLICAS AROMATIZADAS Y AZUCARADAS.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE OTROS PRODUCTOS LÁCTEOS: MANJAR DE LECHE.;2
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE PAN, PANECILLOS.;5
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE PASTELES Y PASTELES DE FRUTAS.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE PRODUCTOS DE CHOCOLATE.;1
2021;4;COTOPAXI;MICRO EMPRESA ;ELABORACIÓN DE QUESO Y CUAJADA.;9
2021;4;COTOPAXI;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA EN CANALES O PIEZAS O PORCIONES INDIVIDUALES DE: BOVINO.;1
2021;4;COTOPAXI;MICRO EMPRESA ;EXPLOTACIÓN DE MATADEROS QUE REALIZAN ACTIVIDADES DE SACRIFICIO, FAENAMIENTO, PREPARACIÓN, PRODUCCIÓN Y EMPACADO DE CARNE FRESCA REFRIGERADA O CONGELADA INCLUSO EN PIEZAS O PORCIONES INDIVIDUALES DE AVES DE CORRAL.;1
