﻿Servicio;Anio;Mes;Zona_Secap;Centro;Genero ;Edad;Estado Estudiante;Area_Sector
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;37;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;30;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;46;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;51;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;47;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;46;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;60;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;53;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;38;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;51;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;47;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;25;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;31;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;37;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;37;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;30;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;34;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;25;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;23;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;24;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;42;Aprobado;Procesos Industriales
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;68;Aprobado;Procesos Industriales
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;42;Aprobado;Procesos Industriales
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;30;Aprobado;Procesos Industriales
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;29;Aprobado;Procesos Industriales
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;61;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;59;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;46;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;23;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;38;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;37;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;24;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;28;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;25;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;38;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;40;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;38;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;42;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;32;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Femenino;18;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;22;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;21;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;7;CENTRO OPERATIVO MACHALA;Masculino;37;Aprobado;Tecnologías de la Información y Comunicación
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;71;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;37;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;52;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;33;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;39;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;41;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;43;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;34;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;32;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;71;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;37;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;52;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;33;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;39;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;41;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;43;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Femenino;34;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;32;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;29;Aprobado;Construcción e Infraestructura
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;34;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;53;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;29;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;24;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;27;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;26;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;41;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;41;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;37;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;32;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;40;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;38;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;41;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;44;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Masculino;43;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;29;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;9;CENTRO MÚLTIPLE QUITO CENTRO;Femenino;26;Aprobado;Alimentación, Gastronomía y Turismo
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;63;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;50;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;67;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;60;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;36;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;32;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;23;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;20;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;20;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;63;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;60;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;31;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;36;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;32;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;23;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;20;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;2;CENTRO MÚLTIPLE QUITO NORTE;Masculino;21;Aprobado;Electricidad y Electrónica
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;23;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;59;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;54;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;51;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;48;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;31;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;40;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;35;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;30;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;29;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;23;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;19;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;19;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;27;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;29;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;56;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;51;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;42;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;45;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;37;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;37;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;32;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;30;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;21;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;20;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;19;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;23;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;25;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;29;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;56;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;51;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;42;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Masculino;45;Aprobado;Servicios Socioculturales y a la Comunidad
Capacitación;2020;Enero;4;CENTRO MÚLTIPLE MANTA;Femenino;37;Aprobado;Servicios Socioculturales y a la Comunidad
