﻿Zona_Cnii;Provincia;Cantón;Objetivo Operativo;Acciones;Asistencias_técnicas
Zona_1;10;1003;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
Zona_1;21;2102;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;21;2105;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_1;21;2101;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_1;21;2106;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_1;21;2102;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_1;21;2105;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_1;21;2105;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_1;21;2101;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;21;2107;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;21;2103;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_1;21;2104;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_2;15;1501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;15;1503;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_2;15;1509;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_2;15;1504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_2;15;1507;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;22;2204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;22;2202;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;22;2203;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;22;2201;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_2;17;1703;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_2;17;1703;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_2;17;1702;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_2;17;1708;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;2
Zona_2;17;1708;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_2;17;1704;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_2;17;1705;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_9;17;1701;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;05;0504;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_3;05;0506;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;05;0506;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_3;05;0501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_3;05;0501;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_3;05;0502;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_3;05;0505;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;18;1801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_3;18;1801;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_3;18;1809;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;18;1802;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;18;1807;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;18;1805;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;18;1806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_3;18;1806;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;18;1808;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;18;1803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_3;18;1803;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;06;0607;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_3;06;0608;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;2
Zona_3;06;0608;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;06;0602;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Conformación de Organismos del Sistema de Protección de Derechos local;1
Zona_3;06;0602;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_3;06;0602;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;06;0610;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_3;06;0610;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;06;0601;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
Zona_3;06;0601;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
Zona_3;06;0606;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_3;06;0605;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;06;0609;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Conformación de Organismos del Sistema de Protección de Derechos local;1
Zona_3;06;0609;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_3;06;0603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
Zona_3;06;0603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_3;06;0608;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_3;16;1603;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_3;16;1601;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;23;2301;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_4;13;1317;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
Zona_4;13;1317;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de transversalización de Política Pública;1
Zona_4;13;1320;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1301;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;18
Zona_4;13;1303;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
Zona_4;13;1312;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1307;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_4;13;1304;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1315;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_4;13;1313;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_4;13;1305;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1318;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1319;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1306;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1321;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1321;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_4;13;1310;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1309;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_4;13;1316;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_4;13;1308;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_5;02;0203;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_5;02;0205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;02;0201;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;02;0204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;5
Zona_5;02;0202;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_5;12;1202;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;2
Zona_5;12;1202;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;2
Zona_5;12;1205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_5;12;1205;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;2
Zona_5;12;1206;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1206;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1207;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;2
Zona_5;12;1207;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1211;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;4
Zona_5;12;1211;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1210;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1210;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;3
Zona_5;12;1210;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1201;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_5;12;1201;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1213;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1204;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1212;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
Zona_5;12;1212;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_5;12;1212;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;12;1208;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;12;1208;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de observancia de Política Pública;1
Zona_5;09;0910;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_5;09;0910;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;3
Zona_5;09;0928;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de formulación de Política Pública;1
Zona_5;09;0924;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Procesos de participación;1
Zona_5;09;0914;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;1
Zona_5;09;0925;Incrementar la incorporación del enfoque de igualdad y no discriminación generacional e intergeneracional en la política pública y prácticas institucionales y sociales del país;Fortalecimiento del Sistema de Protección de Derechos local;2
