﻿area;ciudad;zona;sector;vivienda;hogar;vi01;vi02;vi03;vi04;vi05;vi06;vi07;vi08;vi09;vi10;vi11;vi12;vi13;vi14;vi15;vi16;vi17;vi18;vi19;vi2001;vi2002;vi2003;vi2004;vi2005;vi2006;vi2007;vi2008;vi2009;vi2010;vi2011;vi2012;vi2013;vi2014;vi2015;vi2016;vi2017;vi2018;vi2019;vi2020;vi2021;vi2022;vi2023;vi2024;vi2025;vi2026;vi2027;vi2028;vi2029;idhog;idviv;idsector;pw
urbano;cuenca;1;4;32;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;teja;ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;no;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150001004321;1015000100432;10150001004;228,533783783784
urbano;cuenca;3;5;1;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;si;si;si;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;10150003005011;1015000300501;10150003005;228,533783783784
urbano;cuenca;3;5;2;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);hormigón;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;si;si;no;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;10150003005021;1015000300502;10150003005;228,533783783784
urbano;cuenca;3;5;3;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;no;no;no;si;no;no;no;no;no;si;si;si;no;no;no;no;no;no;no;10150003005031;1015000300503;10150003005;228,533783783784
urbano;cuenca;3;5;8;1;calle adoquinada, pavimentada o de concreto;cuarto en casa de inquilinato;asbesto (eternit, eurolit);ladrillo o bloque;tabla sin tratar;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;por servicios;si;no;no;si;no;no;si;no;no;si;no;si;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;si;no;10150003005081;1015000300508;10150003005;228,533783783784
urbano;cuenca;3;5;9;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;10150003005091;1015000300509;10150003005;228,533783783784
urbano;cuenca;3;5;10;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;no;no;si;no;no;si;si;no;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;10150003005101;1015000300510;10150003005;228,533783783784
urbano;cuenca;3;5;31;1;calle adoquinada, pavimentada o de concreto;casa, villa;zinc;ladrillo o bloque;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;no;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;10150003005311;1015000300531;10150003005;228,533783783784
urbano;cuenca;3;5;32;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y la está pagando;si;no;no;no;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;si;10150003005321;1015000300532;10150003005;228,533783783784
urbano;cuenca;3;5;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;6;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;si;si;si;no;no;no;no;no;si;si;10150003005331;1015000300533;10150003005;228,533783783784
urbano;cuenca;3;5;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;teja;hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y la está pagando;si;no;no;no;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;si;no;10150003005341;1015000300534;10150003005;228,533783783784
urbano;cuenca;3;5;35;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;no;no;si;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150003005351;1015000300535;10150003005;228,533783783784
urbano;cuenca;3;5;36;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;no;no;si;no;no;no;no;no;si;no;10150003005361;1015000300536;10150003005;228,533783783784
urbano;cuenca;6;2;32;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);adobe o tapia;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;8;5;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;si;si;si;no;no;no;no;no;si;no;10150006002321;1015000600232;10150006002;228,533783783784
urbano;cuenca;6;2;33;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);adobe o tapia;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;no;propia y totalmente pagada;si;no;no;si;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;si;no;10150006002331;1015000600233;10150006002;228,533783783784
urbano;cuenca;6;2;36;1;calle adoquinada, pavimentada o de concreto;mediagua;teja;adobe o tapia;ladrillo o cemento;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;1;0;no;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;no;por servicios;si;no;no;no;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150006002361;1015000600236;10150006002;228,533783783784
urbano;cuenca;6;4;1;1;calle o carretera lastrada o de tierra;departamento en casa o edificio;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y la está pagando;no;si;no;si;si;no;si;no;si;si;si;si;no;si;no;no;no;no;no;no;no;no;si;no;no;no;no;si;no;10150006004011;1015000600401;10150006004;228,533783783784
urbano;cuenca;6;4;3;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;6;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;no;no;si;no;no;no;si;no;no;no;10150006004031;1015000600403;10150006004;228,533783783784
urbano;cuenca;6;4;5;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y la está pagando;si;si;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;si;no;no;no;no;no;no;no;10150006004051;1015000600405;10150006004;228,533783783784
urbano;cuenca;6;4;6;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;no;no;no;si;no;no;no;no;10150006004061;1015000600406;10150006004;228,533783783784
urbano;cuenca;6;4;8;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;si;no;no;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;10150006004081;1015000600408;10150006004;228,533783783784
urbano;cuenca;6;4;9;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;si;no;no;si;no;no;si;no;10150006004091;1015000600409;10150006004;228,533783783784
urbano;cuenca;6;4;10;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;7;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;no;si;no;no;no;no;si;no;10150006004101;1015000600410;10150006004;228,533783783784
urbano;cuenca;6;4;31;1;calle o carretera lastrada o de tierra;cuarto en casa de inquilinato;teja;adobe o tapia;duela, parquet, tablón, piso flotante;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);compartido con varios hogares;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;si;si;si;no;no;no;no;no;no;no;no;si;si;no;no;no;no;no;no;no;no;10150006004311;1015000600431;10150006004;228,533783783784
urbano;cuenca;6;4;34;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150006004341;1015000600434;10150006004;228,533783783784
urbano;cuenca;6;4;35;1;calle o carretera lastrada o de tierra;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;6;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;no;si;no;no;si;si;si;si;si;si;no;no;no;no;no;si;si;si;no;no;no;no;no;si;no;10150006004351;1015000600435;10150006004;228,533783783784
urbano;cuenca;8;11;38;1;calle adoquinada, pavimentada o de concreto;casa, villa;teja;ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;si;no;si;si;si;no;no;no;si;si;si;no;si;no;no;no;no;no;no;no;si;si;no;si;no;si;no;no;10150008011381;1015000801138;10150008011;233,727733415233
urbano;cuenca;8;12;1;1;calle adoquinada, pavimentada o de concreto;casa, villa;teja;ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;si;no;no;si;no;no;no;no;no;si;si;si;no;si;no;no;no;si;no;10150008012011;1015000801201;10150008012;228,533783783784
urbano;cuenca;8;12;2;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;1;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;arrendada;si;no;no;si;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;si;no;10150008012021;1015000801202;10150008012;228,533783783784
urbano;cuenca;8;12;3;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;arrendada;si;no;no;si;no;si;no;no;si;si;si;no;si;no;no;no;no;no;no;no;si;no;no;no;si;no;no;no;no;10150008012031;1015000801203;10150008012;228,533783783784
urbano;cuenca;8;12;4;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;9;6;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;si;si;no;no;si;no;no;no;no;no;no;si;si;no;no;no;si;no;no;si;no;10150008012041;1015000801204;10150008012;228,533783783784
urbano;cuenca;8;12;7;1;calle adoquinada, pavimentada o de concreto;casa, villa;asbesto (eternit, eurolit);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;2;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;si;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150008012071;1015000801207;10150008012;228,533783783784
urbano;cuenca;8;12;8;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;si;si;si;no;no;no;no;no;no;no;10150008012081;1015000801208;10150008012;228,533783783784
urbano;cuenca;8;12;10;1;calle adoquinada, pavimentada o de concreto;casa, villa;hormigón (losa, cemento);hormigón;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;compran agua purificada;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;prestada o cedida (no paga);si;no;no;si;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;si;si;no;no;no;no;no;no;si;no;10150008012101;1015000801210;10150008012;228,533783783784
urbano;cuenca;8;12;33;1;camino, sendero, chaquiñan;casa, villa;zinc;adobe o tapia;tierra;de red pública;por tubería fuera de la vivienda pero en el lote o terreno;conectado a pozo séptico;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;propia y totalmente pagada;si;no;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150008012331;1015000801233;10150008012;228,533783783784
urbano;cuenca;8;12;34;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;5;4;si;la hierven;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;no;si;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150008012341;1015000801234;10150008012;228,533783783784
urbano;cuenca;8;12;35;1;calle adoquinada, pavimentada o de concreto;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;duela, parquet, tablón, piso flotante;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;no;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150008012351;1015000801235;10150008012;228,533783783784
urbano;cuenca;10;2;31;1;calle o carretera lastrada o de tierra;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;3;2;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;arrendada;si;no;no;si;no;si;no;no;no;si;no;no;no;si;no;no;no;no;no;no;no;no;no;no;no;no;no;no;no;10150010002311;1015001000231;10150010002;228,533783783784
urbano;cuenca;10;2;32;1;calle o carretera lastrada o de tierra;departamento en casa o edificio;hormigón (losa, cemento);ladrillo o bloque;cerámica, baldosa, vinil o marmol;de red pública;por tubería dentro de la vivienda;conectado a red pública de alcantarillado;red de empresa eléctrica pública;por carro recolector;4;3;si;la beben tal como llega al hogar;gas (tanque o cilindro);de uso exclusivo del hogar;si;si;arrendada;si;no;no;si;no;si;no;no;no;si;si;no;no;si;no;no;no;no;no;si;no;no;no;no;no;no;no;no;no;10150010002321;1015001000232;10150010002;228,533783783784
